"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054900","Ministry of Justice","false","2019-02-06","<p>We have been clear that probation needs to improve and have taken decisive action to end current CRC contracts and develop more robust arrangements to protect the public and tackle re-offending.</p><p> </p><p>We have seen examples of good and innovative work from CRCs. In Cumbria, adapting probation to a rural setting and in London, working with the Mayor’s Office on programmes to rehabilitate offenders involved in knife crime.</p><p> </p><p>I still believe that public, private and voluntary organisations all have a role to play. The reforms we are making are crucial to better integrate the system so that different providers can work more effectively together. We will set out our proposals later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-06T17:24:24.517Z","http://data.parliament.uk/resources/1054900/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Probation","1","House of Commons","If he will make it his policy to return the probation service to the public sector.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","909006"
"http://data.parliament.uk/resources/1047655","Attorney General","false","2019-01-31","<p>As highlighted in the answer given on 24 January to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-21/210434/" target="_blank">210434</a> the SFO can neither confirm nor deny if these individuals are subject to any investigation. The SFO carries out all of its work in compliance with legislation.</p><p>The SFO also works collaboratively with law enforcement and regulatory partners to combat serious or complex fraud, bribery and corruption and share information, both in the UK and abroad. This includes membership of the newly launched multi-agency National Economic Crime Centre which was set up by the Government following the 2017 Economic Crime Review to ensure a more effective law enforcement response to economic crime.</p>","South Swindon","Robert Buckland",,"2019-01-31T14:28:41.457Z","http://data.parliament.uk/resources/1047655/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-24","Bhanu Choudhrie and Sudhir Choudhrie","1","House of Commons","To ask the Attorney General, what steps his Department is taking to ensure that SFO investigations into (a) Sudhir Choudhrie and (b)  Bhanu Choudhrie are (i) compliant with legislation and (ii) receive all relevant information.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212291"
"http://data.parliament.uk/resources/1047656","Home Office","false","2019-02-01","<p>The Home Office does not comment on individual cases. All persons wishing to enter or remain in the United Kingdom are checked against several watchlists and databases. Non-EEA nationals who do not meet the requirements of the Immigration Rules are refused leave to enter/remain.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-01T14:03:01.807Z","http://data.parliament.uk/resources/1047656/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-24","Immigration: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department (a) international blacklists and (b) the Government of India's Undesirable Contact Men are included in the criteria for the granting of residence to (a) Sudhir Choudhrie, (b) Bhanu Choudhrie and (c) other people on those lists.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212292"
"http://data.parliament.uk/resources/1047657","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Department for Business, Energy and Industrial Strategy has no plans to make such assessments.</p>","Rochester and Strood","Kelly Tolhurst","212294","2019-02-01T14:32:37.507Z","http://data.parliament.uk/resources/1047657/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Business: Immigration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the applicability of Government of India international blacklists in decision-making on people that intend to undertake business in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212293"
"http://data.parliament.uk/resources/1047658","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Department for Business, Energy and Industrial Strategy has no plans to make such assessments.</p>","Rochester and Strood","Kelly Tolhurst","212293","2019-02-01T14:32:37.553Z","http://data.parliament.uk/resources/1047658/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Business: Immigration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the applicability of the Government of India's list of Undesirable Contact Men in decision-making on people that intend to undertake business in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212294"
"http://data.parliament.uk/resources/1047659","Department for Business, Energy and Industrial Strategy","false","2019-02-01","<p>The Department has no such plans.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-01T14:33:03.12Z","http://data.parliament.uk/resources/1047659/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Sudhir Choudhrie","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) he and (b) officials in his Department have plans to hold meetings with (i)  Sudhir Choudhrie and (ii) representatives of Sudhir Choudhrie.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","212295"
"http://data.parliament.uk/resources/1046772","Home Office","false","2019-02-01","<p>All persons wishing to enter or remain in the United Kingdom are checked against several watchlists and databases. Non-EEA nationals who do not meet the requirements of the Immigration Rules are refused leave to enter/remain.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-01T13:56:39.657Z","http://data.parliament.uk/resources/1046772/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Immigration: India","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department uses the Government of India's list of Undesirable Contact Men as a criterion of decisions on who can reside in the UK.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","211607"
"http://data.parliament.uk/resources/1045473","Home Office","false","2019-01-24","<p>The Home Office does not comment on particular cases.</p><p>The SFO is independent, it investigates and prosecutes only the most serious or complex fraud, bribery and corruption cases and is superintended by the Attorney General. The decision to commence an investigation is that of the Director alone. Government cannot interfere with the operational independence of investigative or prosecutorial agencies.</p>","Wyre and Preston North","Mr Ben Wallace","210430","2019-01-24T16:50:51.68Z","http://data.parliament.uk/resources/1045473/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-21","Mukhtar Ablyazov","1","House of Commons","To ask the Secretary of State for the Home Department, if he will instruct the Serious Fraud Office to investigate the activities of Mukhtar Ablyazov, in relation to international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210427"
"http://data.parliament.uk/resources/1045474","Attorney General","false","2019-01-28","<p>The SFO has sufficient funding to carry out its work. Funding arrangements were reviewed in April 2018 when cost-neutral changes were made to the SFO’s core budget enabling it to work flexibly and efficiently. This allows the SFO to carry out its work, including money laundering investigations that fit within its statutory remit.</p>","South Swindon","Robert Buckland",,"2019-01-28T12:47:13.37Z","http://data.parliament.uk/resources/1045474/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-21","Money Laundering: Criminal Investigation","1","House of Commons","To ask the Attorney General, what assessment he has made of the adequacy of resources available to the Serious Fraud Office to undertake investigations into (a) Mukhtar Ablyazov and (b) other cases of large-scale international money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210428"
"http://data.parliament.uk/resources/1045475","Attorney General","false","2019-01-25","<p>The Attorney General and Solicitor General superintend the Serious Fraud Office (SFO) as set out in the Criminal Justice Act 1987 and are the ministers responsible to Parliament for the work of the SFO. The SFO was created and given its functions and powers by the Criminal Justice Act 1987; it exercises those functions on behalf of the Crown. It is a non-ministerial department headed by the Director. The SFO is therefore independent and makes its own investigative and prosecutorial decisions independently. Part of the role of the Law Officer is to protect that independence.</p><p> </p><p>The SFO also forms one of the ‘Law Officers’ Departments, and as such constitutes a public arm’s length body sponsored by the Attorney General’s Office. The terms of our sponsorship arrangement are set out in the Framework Agreement between the AGO and the SFO which was published on 22 January, replacing the 2009 Protocol document. The Framework Agreement is agreed between the Director of the SFO and the Law Officers.</p>","South Swindon","Robert Buckland",,"2019-01-25T10:18:04.543Z","http://data.parliament.uk/resources/1045475/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-21","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what his powers are in relation to the Serious Fraud Office.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","210429"
