"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584371","Department for Energy Security and Net Zero","false","2023-02-10","<p>Smart meters are modernising the energy system and benefit households and small business across Great Britain. Energy suppliers are responsible for the provision of metering and are required to take all reasonable steps to install a smart meter where a meter is fitted for the first time or when an existing meter needs to be replaced. Energy suppliers are best placed to make decisions on individual circumstances in accordance with customer needs and availability of existing traditional meters.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T10:30:52.977Z","http://data.parliament.uk/resources/1584371/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1584371/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether energy consumers have a right to ask for a smart meter to be removed and replaced with a traditional meter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140153"
"http://data.parliament.uk/resources/1582212","Home Office","false","2023-02-03","<p>Police forces are expected to carry out vetting in line with both the College of Policing’s statutory Vetting Code of Practice and Authorised Professional Practice (APP) guidance.</p><p>The APP highlights that successful policing candidates will be asked to provide their fingerprints and a DNA sample by consent. These are checked against the relevant local and national databases before commencing employment.</p><p>The APP is non-statutory guidance which supports the consistent application of the minimum standards of vetting, set out in the Vetting Code of Practice. Principle 4 of the Vetting Code of Practice highlights that police vetting should comply with the standards laid out in the APP.</p><p>In light of significant concerns raised around vetting of the police workforce, the Home Secretary has recently asked the College of Policing to strengthen the Vetting Code of Practice to make the obligations all forces must legally follow stricter and clearer.</p>","Croydon South","Chris Philp","2023-02-03T12:17:32.297Z","http://data.parliament.uk/resources/1582212/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1582212/answer",,,,,"1","Home Office","Home Office","2023-01-31","Police: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 January 2023 to Question 129799 on Police: DNA, whether biometric vetting with consent always includes DNA testing against the police database; and whether the College of Policing's vetting authorised professional practice guidance is mandatory.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136627"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1582026","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government Office for Technology Transfer (GOTT) is a Directorate of the Department for Business, Energy and Industrial Strategy (BEIS). As of the end of January 2023,19.4 full-time equivalent BEIS staff currently work in GOTT.</p>","Mid Norfolk","George Freeman","2023-02-02T14:37:34.933Z","http://data.parliament.uk/resources/1582026/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1582026/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Government Office for Technology Transfer: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 January 2023 to Question 132388 on Government Office for Technology Transfer: Innovation, how many full-time equivalent staff are employed at the Government Office for Technology Transfer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","135350"
"http://data.parliament.uk/resources/1581473","Department of Health and Social Care","false","2023-02-16","<p>Contract spend for the provision of Foundry core platform services to National Health Service organisations was £23.5 million from 12 December 2020 to 11 December 2022, and £11.5 million from December 2022 to June 2023.</p><p>NHS England is in the process of re-procuring the COVID-19 Data Platform, which is hosted on Foundry, and has recently launched an open tender for a Federated Data Platform and Associated Services. It is anticipated that a contract will be awarded to the successful supplier in Autumn 2023.</p><p>NHS England is undertaking a fair, open and transparent procurement process to re-procure this service. It is inevitable that some form of transition will be required regardless of the successful supplier and as such, it is likely that NHS England will be required to continue to contract with the incumbent supplier to manage this transition.</p>","Colchester","Will Quince","2023-02-16T15:48:21.827Z","http://data.parliament.uk/resources/1581473/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581473/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1581473/answer/previousversion/52253","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-27","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 January 2023 to Question 129798 on Palantir: Contracts, how much was paid to Palentir for its Foundry platform in each of the years it was providing this service; and whether her Department plans to use this platform after June 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133960"
"http://data.parliament.uk/resources/1581359","Department of Health and Social Care","false","2023-02-02","<p>The Department does not hold information on costs incurred by companies of running clinical trials in the United Kingdom.</p>","Colchester","Will Quince","2023-02-02T15:26:38.363Z","http://data.parliament.uk/resources/1581359/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581359/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1581359/answer/previousversion/51900","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-26","Clinical Trials: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average cost incurred by companies of running (a) phase one, (b) phase two and (c) phase three clinical trials in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133644"
"http://data.parliament.uk/resources/1581363","Department of Health and Social Care","false","2023-02-02","<p>The National Institute for Health and Care Research (NIHR) invests in research, clinical expertise, specialist facilities, workforce and support services across a range of clinical areas. All NIHR research infrastructure actively supports collaboration with the life sciences industry and supports the commercialisation of new research and related technologies to help grow new companies (including SMEs). The NIHR has a dedicated IP Unit that aims to develop the capacity of NIHR to enter into commercial research partnerships with relevant life science or healthcare organisations as well as providing support in the area of commercial processes, IP management and advice in order to maximise return on investment.</p>","Colchester","Will Quince","2023-02-02T15:28:43.137Z","http://data.parliament.uk/resources/1581363/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581363/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1581363/answer/previousversion/51902","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-26","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the remit is of the National Institute for Health and Care Research for the commercialisation of early-stage clinical research.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","133648"
"http://data.parliament.uk/resources/1580908","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government Office for Technology Transfer does not possess a mandate, funding, or specific legislative powers to directly lead innovation or cross-government research and development. Its role is to support public sector organisations to identify, protect and exploit their knowledge assets to deliver financial, social, and economic benefits for the UK economy and the UK taxpayer.</p>","Mid Norfolk","George Freeman","2023-01-30T15:17:46.827Z","http://data.parliament.uk/resources/1580908/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1580908/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Government Office for Technology Transfer: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 118994 on Innovation: Public Expenditure, what specific (a) remit, (b) funding and (c) legislative powers the Office for Technology Transfer has to directly lead innovation and cross-governmental research and development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132388"
"http://data.parliament.uk/resources/1580909","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>BEIS has received bids for the research to identify clusters of firms performing R&amp;D and innovation in the UK, using innovative methods to collect and analyse granular data on the activities and potential of clusters. The work will start in February and BEIS will aim to publish the findings via a report and digital interactive cluster data mapping tool with an initial version in May 2023.</p>","Mid Norfolk","George Freeman","2023-02-02T16:59:02.21Z","http://data.parliament.uk/resources/1580909/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1580909/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Innovation and Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 January 2023 to Question 122137 on Innovation and Research, if he will set out a timetable for publishing the report and interactive tool on clusters of R&D strength.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132389"
"http://data.parliament.uk/resources/1580910","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>My Rt. Hon. Friend the Secretary of State has written to Ofgem to ask that they do more to make sure suppliers protect vulnerable consumers. This includes revisiting their approach to enforcing supplier compliance, as well as the urgent publication of recent investigations outcomes into vulnerable customers. I also spoke to Ofgem this morning.</p><p> </p><p>Ofgem is conducting a review that will focus specifically on self-disconnections, remote switching and forced installations and, the checks and balances companies have around any decision to put a customer on a pre-payment meter. If Ofgem find that suppliers have not taken due care in this process, they will take further legal action against the suppliers.</p>","Beverley and Holderness","Graham Stuart","2023-02-03T10:39:21.2Z","http://data.parliament.uk/resources/1580910/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580910/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Newcastle upon Tyne Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent energy companies from breaching licence agreements by forcing customers in vulnerable customers in Newcastle Central constituency onto prepayment meters.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132390"
