"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167720","Ministry of Defence","false","2014-12-17","<p>In my answer of 21 November 2014 to question 215063, I stated that Ministry of Defence officials were still reviewing the results and were due to provide advice early in the New Year. I therefore expect a decision on placing the survey in the Library to be taken before the next Service Commissioner's report is published in 2015.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/167720/answer",,,,,,"2014-12-17T17:32:22.183Z",,"http://data.parliament.uk/resources/167720/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/167720/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/167720/answer/previousversion/32795","http://data.parliament.uk/resources/167720/answer/previousversion/32795","Biography information for Anna Soubry","http://data.parliament.uk/resources/167720/answer/previousversion/32795","Biography information for Anna Soubry","11","Defence","Defence","2014-12-03","Army: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 215063, on Army: sexual harassment, whether he expects (a) the review of the results of that survey to be complete and (b) the survey to be placed in the Library before the next Service Commissioner's report is published in 2015.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","217097"
"http://data.parliament.uk/resources/155781","Ministry of Defence","false","2014-11-27","<p>One Serviceman under the age of 18 was deployed to Afghanistan in January 2010, for a period of approximately three months. Ministry of Defence records indicate the likelihood that another Serviceman under the age of 18 was deployed to Afghanistan in early 2010, but that, in this event, he was removed from theatre immediately upon his arrival.</p><p> </p><p>Due to the actions that were identified and acted upon to ensure such mistakes were not repeated, there have been no such deployments since 2011.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155781/answer",,,,,,"2014-11-27T16:10:36.227Z",,"http://data.parliament.uk/resources/155781/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155781/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/155781/answer/previousversion/29717","http://data.parliament.uk/resources/155781/answer/previousversion/29717","Biography information for Anna Soubry","http://data.parliament.uk/resources/155781/answer/previousversion/29717","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel under the age of 18 have been sent to a combat zone in each year since 2010; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214739"
"http://data.parliament.uk/resources/155782","Ministry of Defence","false","2015-02-11","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, their health and any past history of side effects.</p><p> </p><p>These drugs are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The MOD reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p><p>The following numbers of UK Armed Forces personnel, Regular and Reservist, have been prescribed Mefloquine in each month of 2014:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>January</p></td><td><p>195</p></td></tr><tr><td><p>February</p></td><td><p>169</p></td></tr><tr><td><p>March</p></td><td><p>310</p></td></tr><tr><td><p>April</p></td><td><p>108</p></td></tr><tr><td><p>May</p></td><td><p>161</p></td></tr><tr><td><p>June</p></td><td><p>295</p></td></tr><tr><td><p>July</p></td><td><p>219</p></td></tr><tr><td><p>August</p></td><td><p>118</p></td></tr><tr><td><p>September</p></td><td><p>149</p></td></tr><tr><td><p>October</p></td><td><p>134</p></td></tr><tr><td><p>November (up to 18 November)</p></td><td><p>40</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1,898</strong></p></td></tr></tbody></table><p> </p><p>It should be noted that personnel have been counted in every month they were prescribed Mefloquine, but have only been counted once per month.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155782/answer",,,,,"214738","2015-02-11T17:07:23.763Z",,"http://data.parliament.uk/resources/155782/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155782/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/155782/answer/previousversion/29718","http://data.parliament.uk/resources/155782/answer/previousversion/29718","Biography information for Anna Soubry","http://data.parliament.uk/resources/155782/answer/previousversion/29718","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel have been prescribed the Lariam form of mefloquine in each month of 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214737"
"http://data.parliament.uk/resources/155783","Ministry of Defence","false","2015-02-11","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, their health and any past history of side effects.</p><p> </p><p>These drugs are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The MOD reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p><p>The following numbers of UK Armed Forces personnel, Regular and Reservist, have been prescribed Mefloquine in each month of 2014:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>January</p></td><td><p>195</p></td></tr><tr><td><p>February</p></td><td><p>169</p></td></tr><tr><td><p>March</p></td><td><p>310</p></td></tr><tr><td><p>April</p></td><td><p>108</p></td></tr><tr><td><p>May</p></td><td><p>161</p></td></tr><tr><td><p>June</p></td><td><p>295</p></td></tr><tr><td><p>July</p></td><td><p>219</p></td></tr><tr><td><p>August</p></td><td><p>118</p></td></tr><tr><td><p>September</p></td><td><p>149</p></td></tr><tr><td><p>October</p></td><td><p>134</p></td></tr><tr><td><p>November (up to 18 November)</p></td><td><p>40</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1,898</strong></p></td></tr></tbody></table><p> </p><p>It should be noted that personnel have been counted in every month they were prescribed Mefloquine, but have only been counted once per month.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155783/answer",,,,,"214737","2015-02-11T17:07:23.95Z",,"http://data.parliament.uk/resources/155783/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155783/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/155783/answer/previousversion/29716","http://data.parliament.uk/resources/155783/answer/previousversion/29716","Biography information for Anna Soubry","http://data.parliament.uk/resources/155783/answer/previousversion/29716","Biography information for Anna Soubry","11","Defence","Defence","2014-11-17","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department gives on the prescribing of mefloquine to armed forces personnel; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214738"
"http://data.parliament.uk/resources/155437","Ministry of Defence","true","2014-11-27","<p>The figures used in my right hon. Friend the Defence Secretary's letter of 1 August 2014 to the Defence Committee were taken from the final version of the cost-benefit analysis.</p><p>The report has been finalised and a copy is attached<ins class="ministerial">.</ins></p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155437/answer","AFC CO's Supervisory Care Directive dated Sep 14.doc ; 20140514-Junior Entry_CostBenefitAnalysis_CITGvs 8_OS (3)[2].doc","AFC CO's Supervisory Care Directive dated Sep 14.doc ; 20140514-Junior Entry_CostBenefitAnalysis_CITGvs 8_OS (3)[2].doc","Army Foundation College Supervisory Care Directive ; Army Junior Entry Training Cost Benefit Analysis","Army Foundation College Supervisory Care Directive ; Army Junior Entry Training Cost Benefit Analysis",,"2014-11-27T16:12:57.807Z","2015-01-22T11:08:57.93Z","http://data.parliament.uk/resources/155437/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155437/answer","Broxtowe ; Broxtowe","Broxtowe ; Broxtowe","Anna Soubry ; Anna Soubry","Anna Soubry ; Anna Soubry","http://data.parliament.uk/resources/155437/answer/previousversion/29898 ; http://data.parliament.uk/resources/155437/answer/previousversion/30491","http://data.parliament.uk/resources/155437/answer/previousversion/29898 ; http://data.parliament.uk/resources/155437/answer/previousversion/30491","Biography information for Anna Soubry ; Biography information for Anna Soubry","http://data.parliament.uk/resources/155437/answer/previousversion/29898 ; http://data.parliament.uk/resources/155437/answer/previousversion/30491","Biography information for Anna Soubry ; Biography information for Anna Soubry","11","Defence","Defence","2014-11-11","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, with reference to his letter to the Defence Committee of 1 August 2014, whether the cost-benefit analysis of the recruitment of minors was based on (a) the final analysis or (b) the draft cost-benefit analysis; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214174"
"http://data.parliament.uk/resources/155438","Ministry of Defence","true","2014-11-27","<p>The figures used in my right hon. Friend the Defence Secretary's letter of 1 August 2014 to the Defence Committee were taken from the final version of the cost-benefit analysis.</p><p>The report has been finalised and a copy is attached<ins class="ministerial">.</ins></p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/155438/answer","AFC CO's Supervisory Care Directive dated Sep 14.doc","AFC CO's Supervisory Care Directive dated Sep 14.doc","Army Foundation College Supervisory Care Directive","Army Foundation College Supervisory Care Directive",,"2014-11-27T16:12:57.713Z","2015-01-22T11:15:27.047Z","http://data.parliament.uk/resources/155438/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/155438/answer","Broxtowe ; Broxtowe","Broxtowe ; Broxtowe","Anna Soubry ; Anna Soubry","Anna Soubry ; Anna Soubry","http://data.parliament.uk/resources/155438/answer/previousversion/29896 ; http://data.parliament.uk/resources/155438/answer/previousversion/30432","http://data.parliament.uk/resources/155438/answer/previousversion/29896 ; http://data.parliament.uk/resources/155438/answer/previousversion/30432","Biography information for Anna Soubry ; Biography information for Anna Soubry","http://data.parliament.uk/resources/155438/answer/previousversion/29896 ; http://data.parliament.uk/resources/155438/answer/previousversion/30432","Biography information for Anna Soubry ; Biography information for Anna Soubry","11","Defence","Defence","2014-11-11","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter of 1 August 2014 to the Defence Committee, whether his Department's cost-benefit analysis of the recruitment of minors has been finalised; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","214175"
"http://data.parliament.uk/resources/100678","Ministry of Defence","false","2014-12-02","<p>The information requested is given below. No allegations of sexual activity in a public lavatory resulted in a request for legal advice from a Commanding Officer.</p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p><p><strong>until 24 October</strong></p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>65</p></td><td><p>48</p></td></tr><tr><td><p>Exposure</p></td><td><p>5</p></td><td><p>3</p></td></tr><tr><td><p>Voyeurism</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Other Sexual Misconduct</p></td><td><p>61</p></td><td><p>29</p></td></tr><tr><td><p>Total</p></td><td><p>135</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100678/answer",,,,,,"2014-12-02T16:14:27.007Z",,"http://data.parliament.uk/resources/100678/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100678/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/100678/answer/previousversion/25428","http://data.parliament.uk/resources/100678/answer/previousversion/25428","Biography information for Anna Soubry","http://data.parliament.uk/resources/100678/answer/previousversion/25428","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions in (a) 2013 and (b) 2014 commanding officers have requested legal advice following allegations of (i) sexual assault, (ii) exposure, (iii) voyeurism, (iv) sexual activity in a public lavatory and (v) other forms of sexual misconduct; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211672"
"http://data.parliament.uk/resources/100687","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100687/answer",,,,,"211773","2014-11-04T17:37:01.676565Z",,"http://data.parliament.uk/resources/100687/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, when the changes to the habitation of offenders legislation came into force; when his Department became aware of this change; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211772"
"http://data.parliament.uk/resources/100688","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100688/answer",,,,,"211772","2014-11-04T17:37:01.5828238Z",,"http://data.parliament.uk/resources/100688/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, what the nature is of the disciplinary action taken against the four serving members of the armed forces who lodged complaints which were subsequently and remain stayed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211773"
"http://data.parliament.uk/resources/93512","Ministry of Defence","false","2014-10-21","<p>As I stated in my answer of 28 April 2014 (Official Report, columns 443-444W) the implications for Defence of changes made in 2011 to rehabilitation legislation relating to police cautions are complex and are the subject of advice to Minister being prepared by officials. <br><br>A total of five complaints arising from these changes were received from Service personnel in 2012. One was withdrawn and the remaining four complaints have been suspended pending the outome of Ministers' deliberation.<br><br>The initial exercise to determine the numbers of personnel affected by these legislative changes was undertaken to inform officials’ advice to Ministers. However, no detailed exercise to locate affected personnel has been undertaken.<br><br>When I have reached a decision, I will inform the House.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93512/answer",,,,,"210673 ; 210744","2014-10-21T16:37:43.7877495Z",,"http://data.parliament.uk/resources/93512/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93512/answer","Broxtowe","Broxtowe","Anna Soubry","Anna Soubry","http://data.parliament.uk/resources/93512/answer/previousversion/23135","http://data.parliament.uk/resources/93512/answer/previousversion/23135","Biography information for Anna Soubry","http://data.parliament.uk/resources/93512/answer/previousversion/23135","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department has received relating to punishments administered within the service justice or discipline system following the receipt of a police caution were stayed within the service complaints system; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210743"
