"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512991","Foreign and Commonwealth Office","false","2016-04-19","<p>The Foreign and Commonwealth Office’s Overseas Business Risk (OBR) service covers 106 different countries. This is voluntary guidance to British businesses, available free of charge on GOV.UK. The guidance is regularly reviewed and updated if necessary. The OBR service is routinely promoted as part of officials’ outreach work with businesses and trade promotion agencies and partners. It is the decision of an individual or company whether to operate in settlements in the Occupied Territories, but the British Government would neither encourage nor support such activity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:28:10.527Z","http://data.parliament.uk/resources/512991/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Overseas Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure that UK businesses that operate in Israel and the occupied Palestinian territories are aware of the Overseas Business Risk guidance related to Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34075"
"http://data.parliament.uk/resources/512992","Foreign and Commonwealth Office","false","2016-04-19","<p>We are aware of reports of the alleged use of Cluster Munitions by the Coalition in Yemen. We have raised this issue with the Saudi Arabian authorities and, in line with our obligations under the Convention on Cluster Munitions, continue to encourage Saudi Arabia, as a non-party to the Convention, to accede to it.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:22:05.783Z","http://data.parliament.uk/resources/512992/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether equipment provided by the UK has been used to facilitate the delivery of cluster munitions by the Saudi Arabian forces in the Yemen conflict.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34085"
"http://data.parliament.uk/resources/512996","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK considers Palestinians arrested in the OPTs and detained in Israel as contrary to Article 76 of the Fourth Geneva Convention. The UK Government encourages British companies to show respect for human rights in their operations in the UK and internationally and we have made this clear in meetings with G4S.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:32:12.703Z","http://data.parliament.uk/resources/512996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with G4S on that company's adherence to the terms of the (a) Fourth Geneva Convention and (b) UN Guiding Principles on Business and Human Rights related to the detention of Palestinian prisoners in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34141"
"http://data.parliament.uk/resources/513003","Foreign and Commonwealth Office","false","2016-04-21","<p>I utterly condemn the attack which took place on Easter Sunday in Lahore, Pakistan.</p><p>The UK continues to stand with Pakistan in tackling terrorism, and the extremism that sustains it. In the immediate and long term, we are working with Pakistan to increase its ability to detect and disrupt improvised explosive devices, and to support capacity building and reform of the civilian criminal justice system so that those responsible for attacks are held to account in line with international standards on human rights. We also support Pakistan to confront extremist narratives and address the root causes of extremism and terrorism.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:03:27.88Z","http://data.parliament.uk/resources/513003/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Pakistan: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) immediate and (b) long-term support the Government is giving to the government of Pakistan in response to the most recent attacks in that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","33953"
"http://data.parliament.uk/resources/513005","Foreign and Commonwealth Office","false","2016-04-21","<p>There has been a significant increase in Israeli demolitions since the start of 2016. The EU is considering how to respond to the demolition and confiscation of EU-funded structures in Area C. The UK and the EU continue to raise concerns about demolitions with the Government of Israel and make it clear that demolitions are contrary to international humanitarian law in all but the most exceptional cases.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:04:39.527Z","http://data.parliament.uk/resources/513005/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what commitments on compensation and other matters the UK and other EU member-states agreed to implement under the provisions of the EU Political and Security note of December 2014, contingent on the EU Structured Dialogue with the State of Israel halting demolitions by 17 March 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34014"
"http://data.parliament.uk/resources/512558","Foreign and Commonwealth Office","false","2016-04-18","<p>We regularly discuss the plight of Yazidi women and girls in Iraq and Syria with our European partners. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed the humanitarian implications of the ongoing conflicts in Iraq and Syria with members of the EU Foreign Affairs Council in December 2015.</p><p>The UK is committed to supporting the victims of Daesh’s brutality. In Syria and the wider region, the Department for International Development (DFID) is funding specialised services for survivors and those at risk of gender-based violence. This includes safe spaces, psychosocial support, cash assistance and reproductive healthcare. In Iraq, DFID has deployed two experts to work with the UN to improve the humanitarian response to sexual and gender-based violence.</p><p>Over the course of this Parliament we are resettling 20,000 of the most vulnerable Syrian refugees to the UK. Resettlement is only one strand of our efforts in the region. It is complemented by the UK’s significant humanitarian aid programme and diplomatic efforts to end the conflicts. We believe that this approach is the most effective way to ensure that the UK’s help has the greatest impact for those who remain in the region. To date, we have pledged over £2.3 billion of humanitarian assistance in response to the Syria crisis, and provided an additional £79.5 million to Iraq to help support the most vulnerable.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-18T15:44:49.827Z","http://data.parliament.uk/resources/512558/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his European partners about asylum for Yazidi women who were enslaved by Daesh to allow them to access medical and psychological support.","false","Biography information for Helen Jones","Warrington North","Helen Jones","33790"
"http://data.parliament.uk/resources/512559","Foreign and Commonwealth Office","false","2016-04-18","<p>It is difficult to accurately estimate the number of Yazidi women who have escaped from Daesh captivity. Some reports suggest the figure could be approximately 2500 but there is no definitive estimate.</p><p>There are now over 3.4 million Internally Displaced Persons in Iraq. Our humanitarian partners do not take into consideration the ethno-religious origins of people requiring assistance. Assistance is provided on a needs basis, regardless of race, religion or ethnicity. It is therefore very difficult to breakdown figures for those being cared for by organisations in Iraq or in refugee camps in Turkey on the basis of religion.</p><p>To date, the UK has pledged over £2.3 billion of humanitarian assistance in response to the Syria crisis, and provided an additional £79.5 million to Iraq to help support those displaced by Daesh.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-18T15:46:49.647Z","http://data.parliament.uk/resources/512559/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Islamic State: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Yazidi women who have escaped from captivity by Daesh and are now (a) being given refuge by organisations in Iraq and (b) in refugee camps in Turkey.","false","Biography information for Helen Jones","Warrington North","Helen Jones","33791"
"http://data.parliament.uk/resources/512560","Foreign and Commonwealth Office","false","2016-04-21","<p>I have not raised this specific issue with my Israeli counterpart. However, we remain deeply concerned by Israel’s policy on demolitions and regularly raise the matter with the Israeli authorities, most recently on 13 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T13:58:39.487Z","http://data.parliament.uk/resources/512560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the response increase of home and structure demolitions by Israeli authorities in the Occupied Palestinian Territory in February 2016 .","true","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","33743"
"http://data.parliament.uk/resources/512562","Foreign and Commonwealth Office","false","2016-04-20","<p>The Proliferation Security Initiative (PSI) is a voluntary initiative, endorsed by 105 states, to prevent the spread of weapons of mass destruction. Of those states, 21 form the Operational Experts Group (OEG) who support the PSI by developing and disseminating best practice for all PSI endorsing states to draw on. OEG members meet annually, hosted this year by the UK. All OEG member states were represented at this year’s meeting.</p><p>The OEG discussed a wide range of issues, including current proliferation trends and challenges; transferrable skills and capacity building; intangible technology transfers; proliferation finance; aviation and shipping, including transit and trans-shipment; emerging threats; tools for capacity building and sharing best practice; legal issues; and outreach.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-20T15:28:37.25Z","http://data.parliament.uk/resources/512562/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Weapons of Mass Destruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) agenda, (b) attendees and (c) matters discussed and decided at the forum on combatting weapons of mass destruction proliferation hosted by his Department in London on 12 April 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","33768"
"http://data.parliament.uk/resources/512572","Foreign and Commonwealth Office","false","2016-04-21","<p>We urge Iran to desist from any transfer of weapons and play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:02:20.277Z","http://data.parliament.uk/resources/512572/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Iran following the discovery by the US of an Iranian ship bound for Yemen containing a significant cache of weapons; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33857"
