"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick",,"2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1127815","Treasury","false","2019-05-23","<p>Tobacco manufacturers have introduced a compensation scheme and appointed a third party provider to act as a single point of contact (SPoC) for all compensation claims. The SPoC appointed by the tobacco manufactures for the EU is Société Générale de Surveillance SA (SGS).</p><p> </p><p>If an economic operator is not happy with the level of compensation offered, they can appeal to SGS.</p>","Newark","Robert Jenrick",,"2019-05-23T16:17:19.22Z","http://data.parliament.uk/resources/1127815/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 12 April 2019 to Question 241464, what opportunity for appeal exists for economic operators in the event that the compensation offered by tobacco manufacturers for the equipment and software for the recording and transmission of product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) does not cover the cost to that operator of implementing the Tobacco Products (Traceability and Security Features) Regulations 2019.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","257078"
"http://data.parliament.uk/resources/1109951","Treasury","false","2019-04-12","<p>HMRC has not made its own estimate of the cost to wholesalers of the tobacco track and trace system. The EU commission carried out several consultations during the development of this policy, and published an Impact Assessment covering the EU implementing legislation on 15 December 2017. It remains an accurate summary of the impacts of the new track and trace system on tobacco products.</p>","Newark","Robert Jenrick",,"2019-04-12T12:59:37.28Z","http://data.parliament.uk/resources/1109951/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to wholesalers of the new Track and Trace system on tobacco products; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241463"
"http://data.parliament.uk/resources/1109952","Treasury","false","2019-04-12","<p>As required by Article 15(7) of the Tobacco Products Directive, HM Revenue &amp; Customs (HMRC) has ensured tobacco manufacturers and importers have arrangements in place to provide economic operators with the equipment necessary to record and transmit track and trace transactions.</p><p> </p><p>These arrangements, which include the level of compensation offered, are contractual matters between tobacco manufacturers and importers, and the companies in their supply chains. HMRC has not been involved in these contractual discussions and is unable to comment on how the compensation is calculated.</p>","Newark","Robert Jenrick",,"2019-04-12T13:11:15.47Z","http://data.parliament.uk/resources/1109952/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how the level of compensation for the hardware and software for the recording and transmission of the information for product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) was calculated.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241464"
"http://data.parliament.uk/resources/1109953","Treasury","false","2019-04-12","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 include sanctions for non-compliance with the track and trace scheme. This includes the power to seize non-compliant tobacco products and deactivate an Economic Operator’s ID Code.</p><p> </p><p>From 20 May 2019, businesses will be unable to legally buy or sell tobacco products without a valid ID Code. These sanctions will help protect legitimate business from rogue operators selling illicit tobacco products.</p><p> </p><p>HMRC recognises that businesses will need time to become familiar with the new arrangements. During the 12-month sell through period, HMRC will support businesses to understand their obligations, and engage with other enforcement agencies, including Border Force and Trading Standards, to ensure effective and proportionate enforcement of the regulations.</p><p> </p><p>De La Rue (the UK’s appointed ID issuer) published details of the registration process and general guidance on 25 March 2019. The registration process will open on 23 April for manufacturers and large retailers, and on 30 April for all other businesses. This will help to stagger the registration process and facilitate the registration of businesses by the deadline of 20 May 2019.</p>","Newark","Robert Jenrick",,"2019-04-12T13:07:13.237Z","http://data.parliament.uk/resources/1109953/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC will take to (a) enforce the regulations within the Tobacco Track and Trace scheme past 20 May 2019 and (b) ensure that business have adequate time to register for Economic Operator identifier codes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241465"
"http://data.parliament.uk/resources/994189","Treasury","false","2018-11-01","<p>The Alcohol Wholesalers Registration Scheme was introduced as one of a number of HMRC initiatives to tackle alcohol excise duty fraud. HMRC assesses all applications to ascertain whether the business and key persons within it are fit and proper for approval.</p><p> </p><p> </p><p>Approved businesses are monitored to ensure compliance with the scheme and to minimise the risk of illicit alcohol entering the wholesale market. To date HMRC has approved approximately 8000 businesses and over 800 applications have been refused.</p><p> </p><p> </p><p>HMRC publishes alcohol receipts on a monthly basis on the UK Trade Info website. Multiple factors influence revenue receipts. Therefore, HMRC is unable to directly attribute any increases to introduction of the Alcohol Wholesalers Registration Scheme.</p>","Newark","Robert Jenrick",,"2018-11-01T14:34:55.227Z","http://data.parliament.uk/resources/994189/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-24","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much additional revenue has accrued to the public purse in taxation on (a) beer, (b) wine and (c) spirits since the introduction of the Alcohol Wholesaler Registration Scheme in 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","183445"
"http://data.parliament.uk/resources/982898","Treasury","false","2018-10-16","<p>Estimates of the effect on gambling duties approved by the Office for Budget Responsibility are not available.</p><p> </p><p>DCMS have met with industry to understand the technological requirements along with the potential impact on employment.</p>","Newark","Robert Jenrick",,"2018-10-16T15:36:28.557Z","http://data.parliament.uk/resources/982898/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Gaming Machines","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the effect on (a) the public purse and (b) bookmakers of implementing the reduced maximum stake on fixed-odds betting terminals to two pounds in (i) April 2019, (ii) April 2020 and (iii) at any other times; and if he will publish any such assessments.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176448"
"http://data.parliament.uk/resources/982905","Treasury","false","2018-10-16","<p>Estimates approved by the Office for Budget Responsibility are not available.</p>","Newark","Robert Jenrick",,"2018-10-16T15:35:31.783Z","http://data.parliament.uk/resources/982905/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Gaming: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that would accrue to the public purse from Remote Gaming Duty being set at (a) 18 (b) 19 and (c) 20 per cent.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","176449"
"http://data.parliament.uk/resources/927041","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155338 ; 155339 ; 155340 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:15.89Z","http://data.parliament.uk/resources/927041/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the costs to the public purse arising from the harm caused by fixed-odds betting terminals in each of the last three years.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155336"
"http://data.parliament.uk/resources/927043","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155339 ; 155340 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:15.953Z","http://data.parliament.uk/resources/927043/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons his Department decided not to implement the reduction on category B2 machines until April 2020; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155338"
