"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712711","Department for Work and Pensions","false","2024-04-29","<p>The Department for Work and Pensions is committed to meeting its obligations under the Equality Act 2010, and has considered equality impacts in the policies announced in the Prime Minister’s speech on welfare of 19 April 2024. This will be kept under regular review as each policy develops.</p>","Mid Sussex","Mims Davies",,"2024-04-29T16:31:55.94Z","http://data.parliament.uk/resources/1712711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an equalities impact assessment of the policies announced in the Prime Minister’s speech on welfare of 19 April 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","22968"
"http://data.parliament.uk/resources/1675616","Department for Work and Pensions","false","2023-12-12","<p>It is not possible to produce a robust estimate of the impact of the changes to Work Capability Assessments on levels of poverty for disabled people or people with or health conditions. The overall financial impacts of these measures on individuals have been considered in taking decisions on the Work Capability Assessment (WCA), alongside consideration of the responses to the consultation.</p><p> </p><p>The Office for Budget Responsibility have published their assessment of the numbers that they expect to be affected by the changes and HMT have also published the impacts in their policy costing note that accompanies the Autumn Statement. We aim to publish an Impact Assessment in due course.</p>","Mid Sussex","Mims Davies",,"2023-12-12T15:12:09.983Z","http://data.parliament.uk/resources/1675616/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the proposals set out in the Government Response to the Work Capability Assessment: Activities and Descriptors Consultation, published on 22 November 2023, on trends in the level of disabled people in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5350"
"http://data.parliament.uk/resources/1675617","Department for Work and Pensions","false","2023-12-13","<p>We carefully considered the Work Capability Assessment consultation responses and feedback from our public events and engagement. We received over 1,300 written responses, including from disabled people and people with health conditions, as well as the organisations that represent and support them.</p><p>We do not have an estimate of the proportion that were in favour of any of the proposals.</p>","Mid Sussex","Mims Davies",,"2023-12-13T14:10:00.073Z","http://data.parliament.uk/resources/1675617/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's response to the Work Capability Assessment: activities and descriptors consultation, what estimate he has made of the proportion of consultation responses that were in favour of any of the proposals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5351"
"http://data.parliament.uk/resources/1416550","Department for Work and Pensions","false","2022-02-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2022-02-01T17:19:45.983Z","http://data.parliament.uk/resources/1416550/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-01-25","Unemployed People: Broadband","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in have signed up to the joint broadband voucher scheme for jobseekers delivered by her Department and TalkTalk since its launch in (a) Motherwell and Wishaw constituency and (b) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","111632"
"http://data.parliament.uk/resources/1416551","Department for Work and Pensions","false","2022-02-01","<p>The cost of being connected online can be a barrier for low income households. DWP has worked with DCMS and Ofcom to influence broadband providers to support extending eligibility for new broadband social tariffs to low income households. As a result some broadband providers have made their new social tariffs available to all UC claimants and other means tested benefits. These social tariffs provide good speed, unlimited data and are available at a reduced price for those eligible. DWP is working with Ofcom to promote awareness of these social tariffs to our stakeholders and Work Coaches throughout our Jobcentre Plus network who can then signpost claimants to them.</p><p> </p><p>Where an out of work claimant of working age is engaging with a Work Coach to gain suitable employment the Work Coach can consider using the Flexible Support Fund to address the claimants barriers to employment. This includes providing devices and connections to get online.</p><p> </p><p>Jobcentre Plus Work Coaches can provide support to working age out of work claimants who are not online by procuring devices, and connections including 6 months broadband connection in the home for eligible jobseekers through the Flexible Support Fund, where the Work Coach assess that this barrier is stopping the claimant progressing in their labour market journey.</p><p> </p><p>We continue to work with DCMS and Ofcom to influence the market to address barriers to digital exclusion.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Sussex","Mims Davies","111634","2022-02-01T17:26:53.02Z","http://data.parliament.uk/resources/1416551/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-01-25","Social Security Benefits: Broadband","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the context of the recent launch of the broadband voucher scheme for jobseekers, whether her Department has plans to expand that scheme for recipients of (a) personal independence payment, (b) employment support allowance and (c) other benefits.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","111633"
"http://data.parliament.uk/resources/1416552","Department for Work and Pensions","false","2022-02-01","<p>The cost of being connected online can be a barrier for low income households. DWP has worked with DCMS and Ofcom to influence broadband providers to support extending eligibility for new broadband social tariffs to low income households. As a result some broadband providers have made their new social tariffs available to all UC claimants and other means tested benefits. These social tariffs provide good speed, unlimited data and are available at a reduced price for those eligible. DWP is working with Ofcom to promote awareness of these social tariffs to our stakeholders and Work Coaches throughout our Jobcentre Plus network who can then signpost claimants to them.</p><p> </p><p>Where an out of work claimant of working age is engaging with a Work Coach to gain suitable employment the Work Coach can consider using the Flexible Support Fund to address the claimants barriers to employment. This includes providing devices and connections to get online.</p><p> </p><p>Jobcentre Plus Work Coaches can provide support to working age out of work claimants who are not online by procuring devices, and connections including 6 months broadband connection in the home for eligible jobseekers through the Flexible Support Fund, where the Work Coach assess that this barrier is stopping the claimant progressing in their labour market journey.</p><p> </p><p>We continue to work with DCMS and Ofcom to influence the market to address barriers to digital exclusion.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Sussex","Mims Davies","111633","2022-02-01T17:26:53.083Z","http://data.parliament.uk/resources/1416552/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-01-25","Social Security Benefits: Broadband","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the context of the recent launch of the broadband voucher scheme for jobseekers, what additional steps her Department is taking to provide connectivity to other digitally excluded groups that fall within her Department's remit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","111634"
"http://data.parliament.uk/resources/1346891","Department for Work and Pensions","false","2021-07-21","<p>Throughout the pandemic, HSE has encouraged businesses to manage risks in order to reduce the transmission of COVID-19 in workplaces; including through the provision of detailed guidance (https://www.hse.gov.uk/coronavirus/working-safely/index.htm). This includes guidance on the importance of cleaning, hygiene and handwashing, providing adequate ventilation and social distancing (to note, measures on social distancing are subject to imminent change due to the easing of restrictions across the UK).</p><p>HSE and Local Authorities use a range of interventions to influence, encourage and advise business and, where necessary, hold to account those who fail to meet their responsibilities. Throughout the pandemic, HSE has engaged with businesses through the three stage Spot Check process which includes phone calls and, where face to face contact is necessary, site visits. Determining whether businesses have implemented the controls identified by this risk assessment is a central part of the process.</p><p>Employers’ health and safety responsibilities include taking reasonable steps to protect all workers and others from the risk of transmission of COVID-19 in connection with their work activities. As these control measures apply to all workers, regardless of their relative levels of vulnerability or the potential outcome, there are no expectations of additional control measures for Clinically Extremely Vulnerable (CEV) workers or the need for individual risk assessments.</p><p>The Health and Safety Executive (HSE) advises employers to have individual discussions with their CEV employees about any workplace concerns and understand what is in place to protect them. There is specific guidance on the HSE website to support employers to do this <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm" target="_blank">https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm</a></p>","Mid Sussex","Mims Davies","33256","2021-07-21T15:23:32.04Z","http://data.parliament.uk/resources/1346891/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-14","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that employers (a) follow the latest covid-19 guidelines for workplaces and (b) ensure that workplaces are safe for extremely clinically vulnerable employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","33255"
"http://data.parliament.uk/resources/1346892","Department for Work and Pensions","false","2021-07-21","<p>Throughout the pandemic, HSE has encouraged businesses to manage risks in order to reduce the transmission of COVID-19 in workplaces; including through the provision of detailed guidance (https://www.hse.gov.uk/coronavirus/working-safely/index.htm). This includes guidance on the importance of cleaning, hygiene and handwashing, providing adequate ventilation and social distancing (to note, measures on social distancing are subject to imminent change due to the easing of restrictions across the UK).</p><p>HSE and Local Authorities use a range of interventions to influence, encourage and advise business and, where necessary, hold to account those who fail to meet their responsibilities. Throughout the pandemic, HSE has engaged with businesses through the three stage Spot Check process which includes phone calls and, where face to face contact is necessary, site visits. Determining whether businesses have implemented the controls identified by this risk assessment is a central part of the process.</p><p>Employers’ health and safety responsibilities include taking reasonable steps to protect all workers and others from the risk of transmission of COVID-19 in connection with their work activities. As these control measures apply to all workers, regardless of their relative levels of vulnerability or the potential outcome, there are no expectations of additional control measures for Clinically Extremely Vulnerable (CEV) workers or the need for individual risk assessments.</p><p>The Health and Safety Executive (HSE) advises employers to have individual discussions with their CEV employees about any workplace concerns and understand what is in place to protect them. There is specific guidance on the HSE website to support employers to do this <a href="https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm" target="_blank">https://www.hse.gov.uk/coronavirus/working-safely/protect-people.htm</a></p>","Mid Sussex","Mims Davies","33255","2021-07-21T15:23:32.093Z","http://data.parliament.uk/resources/1346892/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-14","Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department provides to employers to make them aware of their legal requirements to protect employees who are extremely clinically vulnerable.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","33256"
"http://data.parliament.uk/resources/1346893","Department for Work and Pensions","false","2021-07-21","<p>Since the start of the pandemic, the Health and Safety Executive (HSE) has carried out more than 300,000 interventions to check how businesses are implementing measures to reduce transmission of covid-19 at their sites. This includes carrying out 282,745 covid-19 spot checks, responding to 22,486 workplace covid-19 concerns and 712 covid-19 outbreaks.</p><p> </p><p>Specific data relating to which of these interventions relates to the provision of Covid-secure workplaces for clinically extremely vulnerable employees, is not collated centrally. However, I can confirm that where inspectors identify that dutyholders have not provided a covid-19 secure workplace, including for clinically extremely vulnerable workers, they will take action to ensure compliance, either by providing verbal advice, issuing written correspondence or serving an enforcement notice</p><p> </p><p>As at 16 July 2021, in relation to all covid-19 matters, inspectors have taken action against dutyholders in 13,483 cases, including 11,063 cases resulting in verbal advice, 2,113 in written correspondence and 307 in notices.</p><p> </p><p>Note: Figures were obtained from HSE’s live operational database and are subject to change, e.g., as there can be a delay of up to ten working days before information is uploaded onto the system<em>.</em></p>","Mid Sussex","Mims Davies",,"2021-07-21T15:20:19.317Z","http://data.parliament.uk/resources/1346893/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-07-14","Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of employers that have had action taken against them as a result of not providing a covid-19 secure workplace for clinically extremely vulnerable employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","33257"
"http://data.parliament.uk/resources/1330560","Department for Work and Pensions","false","2021-06-14","<p>There are presently no plans to expand the Kickstart Scheme outside of the current eligibility criteria.</p>","Mid Sussex","Mims Davies",,"2021-06-14T13:11:56.157Z","http://data.parliament.uk/resources/1330560/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-06-08","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend the Kickstart employment scheme to include legacy benefit claimants.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","12187"
