"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274274","Department for Work and Pensions","false","2021-01-11","<p>There are no plans to introduce suspension of a) a repayment of UC advances and b) sanctions. Work coaches will work with claimants to ensure claimant commitments are reasonable for claimants’ circumstances, and allows them to continue to continue to adhere to Covid-19 public health advice.</p>","Colchester","Will Quince","2021-01-11T18:00:51.037Z","http://data.parliament.uk/resources/1274274/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1274274/answer",,,,,,"29","Work and Pensions","Work and Pensions","2021-01-06","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to reintroduce the suspension on (a) repayment of universal credit advances and (b) sanctions for claimants during the January 2021 covid-19 lockdown.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","133716"
"http://data.parliament.uk/resources/1272044","Department for Work and Pensions","false","2021-01-11","<p>Subject to Parliamentary processes, the Pension Schemes Bill should gain Royal Assent in due course. The Pensions Regulator will be producing guidance on the use of the new criminal sanction powers and it plans to undertake a consultation first with industry to ensure these vital views are captured. There are also other powers in Part 3 of the Bill that require implementing regulations and the aim is for these powers to be available to the Pensions Regulator by autumn 2021. None of the provisions in Part 3 of the Bill will be retrospective and the new criminal sanctions and information gathering powers will apply to all schemes where the act occurs, or in the case of a series of acts commences, after the powers come into force.</p><p><strong> </strong></p>","Hexham","Guy Opperman","2021-01-11T14:10:58.96Z","http://data.parliament.uk/resources/1272044/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1272044/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-12-17","Pension Schemes Bill (HL)","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timetable is for the implementation of (a) new criminal offences and (b) information-gathering powers contained in the Pension Schemes Bill; and whether they will apply (i) retrospectively and (ii) to pension schemes that have already closed.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","131181"
"http://data.parliament.uk/resources/1256670","Department for Work and Pensions","false","2020-12-03","<p>The Money and Pensions Service published annual data on pension wise appointments for 2019-2020 here:</p><p><a href="https://moneyandpensionsservice.org.uk/wp-content/uploads/2020/10/Pension-Wise-Service-Evaluation-report-2019-2020.pdf" target="_blank">https://moneyandpensionsservice.org.uk/wp-content/uploads/2020/10/Pension-Wise-Service-Evaluation-report-2019-2020.pdf(opens in a new tab)</a>.</p><p> </p><p>This records that there were over 97k face to face and around 62k telephone appointments in 2019-20. This is the latest available annual published data.</p>","Hexham","Guy Opperman","2020-12-03T13:49:42.747Z","http://data.parliament.uk/resources/1256670/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1256670/answer",,,,,,"29","Work and Pensions","Work and Pensions","2020-11-30","Pension Wise: North West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living in (a) the North West, (b) Liverpool City region, (c) Wirral and (d) Wallasey have had a Pension Wise guidance appointment by telephone or in person in each of the last 12 months.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","122573"
"http://data.parliament.uk/resources/1256009","Department of Health and Social Care","false","2020-12-08","<p>Ensuring the safety of both health workers and patients is a priority for the Government, particularly during this unprecedented pandemic. The Secretary of State agreed on 21 September 2020 to sign up to the World Health Organization Charter on Health worker safety: a priority for patient safety. The charter is closely aligned with aims of the NHS People Plan 2020/21 published in July. The People Plan includes a specific commitment around looking after National Health Service staff in compassionate and inclusive environments and focuses on building resilience across the NHS workforce.</p>","Faversham and Mid Kent","Helen Whately","2020-12-08T12:13:06.42Z","http://data.parliament.uk/resources/1256009/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256009/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1256009/answer/previousversion/65803","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-11-26","Health Professions and Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government's policy is on the World Health Organization Charter on Health worker safety: a priority for patient safety, published on 17 September 2020.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121167"
"http://data.parliament.uk/resources/1256010","Department of Health and Social Care","false","2020-12-09","<p>Trends in mental health and occupational health and safety of National Health Service workers are shared through self-reported data in the annual NHS staff survey. The survey includes questions on health and wellbeing and safety culture.</p><p>More information on the survey is available at the following link:</p><p><a href="https://www.nhsstaffsurveys.com/Page/1056/Home/NHS-Staff-Survey-2020/" target="_blank">https://www.nhsstaffsurveys.com/Page/1056/Home/NHS-Staff-Survey-2020/</a></p>","Faversham and Mid Kent","Helen Whately","2020-12-09T19:42:59.613Z","http://data.parliament.uk/resources/1256010/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256010/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-11-26","Health Professions: Mental Health and Occupational Health ","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department regularly (a) monitors and (b) measures levels and trends in (i) mental health and (b) occupational health and safety among NHS health workers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121168"
"http://data.parliament.uk/resources/1256012","Department of Health and Social Care","false","2020-12-08","<p>The annual National Health Service staff survey enables an analysis of self-reported trends and can be tracked back to 2015. The survey collects data on health and wellbeing.</p><p>It includes the question ‘During the last 12 months have you felt unwell as a result of work-related stress?’. The response rates for the past five years are shown in the following table:</p><table><tbody><tr><td><p>Year</p></td><td><p>% of staff responding ‘yes’</p></td></tr><tr><td><p>2015</p></td><td><p>37.10%</p></td></tr><tr><td><p>2016</p></td><td><p>36.80%</p></td></tr><tr><td><p>2017</p></td><td><p>38.40%</p></td></tr><tr><td><p>2018</p></td><td><p>39.90%</p></td></tr><tr><td><p>2019</p></td><td><p>40.30%</p></td></tr></tbody></table><p><br>Data on NHS staff sickness absence is published by NHS Digital includes reporting on the reason for sickness absence dating back to 2015.</p><p>The following table shows the full time equivalent (FTE) days lost to mental health related absence for NHS Hospital and Community Health Service (HCHS) staff, for the period March to February in each year since 2015.</p><table><tbody><tr><td><p>Period</p></td><td><p>FTE days lost due to mental health related reasons</p></td><td><p>Sickness absence rate for mental health related absence as a percentage of FTE days available</p></td><td><p>Sickness absence rate for mental health related absence as a percentage of FTE days lost due to all reasons</p></td></tr><tr><td><p>March 2015 to February 2016</p></td><td><p>3,264,151</p></td><td><p>0.80%</p></td><td><p>20.10%</p></td></tr><tr><td><p>March 2016 to February 2017</p></td><td><p>3,465,678</p></td><td><p>0.90%</p></td><td><p>20.70%</p></td></tr><tr><td><p>March 2017 to February 2018</p></td><td><p>3,759,543</p></td><td><p>0.90%</p></td><td><p>22.20%</p></td></tr><tr><td><p>March 2018 to February 2019</p></td><td><p>4,206,154</p></td><td><p>1.00%</p></td><td><p>24.10%</p></td></tr><tr><td><p>March 2019 to February 2020</p></td><td><p>4,820,335</p></td><td><p>1.10%</p></td><td><p>25.60%</p></td></tr></tbody></table><p><br>Throughout the COVID-19 outbreak, a significant health and wellbeing offer accessed over 500,000 times by NHS staff, has been developed to support the psychological and physical health of staff. The offer is kept under review and gathers intelligence from existing surveys and user experience.</p>","Faversham and Mid Kent","Helen Whately","2020-12-08T12:14:36.15Z","http://data.parliament.uk/resources/1256012/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256012/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-11-26","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on (a) the mental health of NHS staff (b) the effect of stress on NHS staff  in (i) each year since 2015 and (ii) since the outbreak of covid-19.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121169"
"http://data.parliament.uk/resources/1256013","Department of Health and Social Care","false","2020-12-04","<p>The Department does not hold the information requested.</p>","Faversham and Mid Kent","Helen Whately","2020-12-04T12:38:18.207Z","http://data.parliament.uk/resources/1256013/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256013/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1256013/answer/previousversion/65804","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-11-26","Health Professions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of health care workers who have experienced breaches of their occupational health and safety during the covid-19 outbreak.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121170"
"http://data.parliament.uk/resources/1256014","Department of Health and Social Care","false","2020-12-08","<p>Supporting the mental health and occupational health and safety of health workers is a priority for the Government, particularly during this unprecedented pandemic. NHS England and NHS Improvement have put in place a comprehensive package of health and wellbeing services for National Health Service staff, including helplines for counselling and support and free access to well-being apps. The NHS People Plan published in July is focused on the wellbeing of the NHS workforce. This includes more comprehensive occupational health support and a £15 million investment into mental health hubs that will provide proactive outreach to overcome barriers to seeking help for frontline staff. The NHS also funds NHS Practitioner Health, which provides confidential mental health services for doctors and dentists.</p>","Faversham and Mid Kent","Helen Whately","2020-12-08T12:10:19.897Z","http://data.parliament.uk/resources/1256014/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1256014/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1256014/answer/previousversion/65805","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-11-26","Health Professions: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the covid-19 outbreak on the (a) mental health and (b) occupational health and safety of health workers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","121171"
"http://data.parliament.uk/resources/1248813","Department of Health and Social Care","false","2020-12-06","<p>We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-12-06T14:47:30.443Z","http://data.parliament.uk/resources/1248813/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248813/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248813/answer/previousversion/59986","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-11-04","Test and Trace Support Payment: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are eligible for the £500 Test and Trace Support Payment for self-isolating in (a) the North West, (b) Liverpool City Region, (c) Wirral and (d) Wallasey; and of those people so eligible how many of those people have (i) claimed and (ii) received that payment.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","111430"
"http://data.parliament.uk/resources/1248815","Department of Health and Social Care","false","2020-12-09","<p>We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing, and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-12-09T13:26:32.907Z","http://data.parliament.uk/resources/1248815/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1248815/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1248815/answer/previousversion/59987","Biography information for Helen Whately","http://data.parliament.uk/members/4527","17","Health and Social Care","Health and Social Care","2020-11-04","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people eligible for the £500 Test and Trace Support Payment for self-isolating have (a) claimed and (b) received that payment in England; and what the total cost to the public purse has been of those payments.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","111431"
