"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/90537","SIT","Administration of justice","Administration of justice","SIT","Civil courts proceedings","true","Civil partnerships proceedings","Civil proceedings","Appeals","Appeals"
"http://data.parliament.uk/terms/90537","SIT","Civil law","Civil law","SIT","Litigation in civil courts","true","Limitation of actions","Civil proceedings","Arbitration","Arbitration"
"http://data.parliament.uk/terms/90537","SIT","Administration of justice","Administration of justice","SIT","Civil courts proceedings","true","Matrimonial proceedings","Civil proceedings","County courts","County courts"
"http://data.parliament.uk/terms/90537","SIT","Administration of justice","Administration of justice","SIT","Civil courts proceedings","true","Class actions","Civil proceedings","Courts","Courts"
"http://data.parliament.uk/terms/90537","SIT","Administration of justice","Administration of justice","SIT","Civil courts proceedings","true","Small claims","Civil proceedings","Judgements","Judgements"
"http://data.parliament.uk/terms/90537","SIT","Administration of justice","Administration of justice","SIT","Civil courts proceedings","true","Civil partnerships proceedings","Civil proceedings","Magistrates' courts","Magistrates' courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Financial reporting orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Legal remedies","Legal remedies","SIT",,"true","Football banning orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Foreign travel orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Individual support orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Non-molestation orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Placement orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Recovery orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Residence orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Serious crime prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Risk of sexual harm orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Sexual offences prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Special guardianship orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Stop now orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Sexual risk orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Sexual harm prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Freezing of assets","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Slavery and trafficking prevention orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Slavery and trafficking risk orders","Court orders","Courts","Courts"
"http://data.parliament.uk/terms/90756","SIT","Judgements","Judgements","SIT",,"true","Female genital mutilation protection orders","Court orders","Courts","Courts"
