"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133302","Department of Health and Social Care","false","2019-06-24","<p>No specific assessment has been made. The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service to support clinicians and commissioners to plan and deliver services. Clinical guidelines are developed by expert groups that include stakeholder and patient representation. Prior to final publication, they are subject to public consultation and, once published, are routinely reviewed to ensure the guidance reflects the latest available evidence.</p><p>In 2007, NICE published the clinical guideline, ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children’<em>. </em>This set out best practice in the diagnosis, treatment, care support of people with the condition.</p><p>On 20 September 2017, NICE announced its decision to undertake a full update of the guideline following a review of the latest available evidence on the diagnosis and management of chronic fatigue syndrome/myalgic encephalomyelitis and a public consultation. New guidance is expected in October 2020. More information on this update can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/gid-ng10091" target="_blank">www.nice.org.uk/guidance/indevelopment/gid-ng10091</a></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-24T16:54:47.813Z","http://data.parliament.uk/resources/1133302/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-19","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the existing NICE guideline on myalgic encephalomyelitis.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266885"
"http://data.parliament.uk/resources/1133303","Department for Work and Pensions","false","2019-06-24","<p>Access to Work offers practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job, including people with Myalgic Encephalomyelitis (ME).</p><p>Although we do not disaggregate data for people with Myalgic Encephalomyelitis in the Access to Work statistics, last year we published ‘Access to Work: Qualitative research with applicants, employers and delivery staff’, which included a case study for an applicant with ME. The individual in question returned to employment in a call centre role after 10 years off due to ill-health. Through Access to Work, they received a suitable chair and keyboard, which greatly reduced the joint pain they had been experiencing and enabled them to stay in the new role.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:34:41.11Z","http://data.parliament.uk/resources/1133303/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps she has taken to support people with Myalgic Encephalomyelitis in the workplace.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266886"
"http://data.parliament.uk/resources/1133304","Department for Work and Pensions","false","2019-06-24","<p>The Department is committed to ensuring all claimants have access to the right tailored support when they need it. Work Coaches are trained to adjust conditionality to reflect individual circumstances, particularly those with caring responsibilities or health conditions.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:43:15.8Z","http://data.parliament.uk/resources/1133304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that job centre staff are aware of the effect of myalgic encephalomyelitis on an individual's ability to work.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266887"
"http://data.parliament.uk/resources/1131826","Department of Health and Social Care","false","2019-06-17","<p>Information is not held on vacancies for dentists or dental hygienists or other staff working dental practices in England.</p>","South Ribble","Seema Kennedy",,"2019-06-17T15:28:04.813Z","http://data.parliament.uk/resources/1131826/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of vacancies for (a) dentists, (b) dental hygienists and (c) other staff in dental practices there were in (i) the UK, (ii) Hampshire and (c) Portsmouth in (A) 2018 and (B) the latest period for which figures are available.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263902"
"http://data.parliament.uk/resources/1131861","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>Although our data is still experimental the indications are that people who do not have priority need are being assisted by local authorities to prevent or relieve their homelessness. During the first 3 quarters for which we have published data 189,760 households have had a duty to prevent or relieve homelessness accepted, and only 6,020 households have been issued with a 'non priority homeless' decision. Our data indicates that less than 10 per cent of all applicants are homeless due to Domestic Abuse, and local authorities will be more inclined to provide accommodation to victims of abuse than others where there are competing demands for accommodation that is available to single people. People who are found to have no priority need are still entitled to assistance to relieve their homelessness.</p><p>The Homelessness Reduction Act is still very new and we expect outcomes to improve as the new duties are better understood. It is also important to understand that local authorities are adjusting to new reporting requirements that affect data quality, which is why MHCLG published data is experimental.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-19T14:50:16.397Z","http://data.parliament.uk/resources/1131861/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the implications for his Department's policies of the findings of the All-Party Parliamentary Group for Ending Homelessness that nearly 2,000 homeless people fleeing domestic abuse are not considered to be a priority for settled housing.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263915"
"http://data.parliament.uk/resources/1131862","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p> </p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p> </p><p>Ensuring that everyone has a decent, affordable, secure home is a key priority for this government. That is why we have made a commitment to halve rough sleeping by 2022 and end it altogether and why we are committed to preventing people from becoming homeless in the first place.</p><p> </p><p>Underpinning our work on homelessness and rough sleeping is the Homelessness Reduction Act which came into force last April. It is the most ambitious reform to homelessness legislation in decades, requiring local authorities to provide free advice and information about homelessness and the prevention of homelessness. Local authorities must ensure they tailor the advice to meet the needs of particularly vulnerable groups including those who are victims of domestic abuse.</p><p> </p><p>In addition to providing free advice and information, local authorities must now carry out assessments of the housing and support needs of people who are homeless or threatened with homelessness and take reasonable steps to try and prevent or relieve their homelessness. These duties apply irrespective of priority need or intentional homelessness, and the steps the local authority and the applicant are to take must be set out in a personalised housing plan.</p><p> </p><p>Our focus is to ensure that the new prevention and relief duties are being deployed to provide help to all eligible people, including single people who do not have priority need. Existing legislation provides that a person who is pregnant, has dependent children, or is vulnerable as a result of having to leave accommodation due to domestic abuse already has priority need for accommodation.</p><p> </p><p>The Government is committed to ensuring that the Homelessness Reduction Act is working for all and that those fleeing violent relationships get the support they need.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-19T14:39:19.507Z","http://data.parliament.uk/resources/1131862/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to ensure that survivors of domestic abuse who become homeless as a result of that abuse are given priority for settled accommodation and not subject to the vulnerability test.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263916"
"http://data.parliament.uk/resources/1131187","Department of Health and Social Care","false","2019-06-19","<p>The United Kingdom participates in various transparency initiatives, including the European Integrated Price Information Database, the World Health Organization’s Pharmaceutical Pricing Reimbursement Information Network, and the Global Fund Price and Quality Database. The UK has a long-established and globally-recognised track record of assessing the price of new, innovative medicines according to their clinical value, rather than pricing by their development costs or international reference prices.</p><p>We believe that is the right approach: ensuring the development of the best medicines in areas of high unmet need are rewarded. The Government could not, therefore, agree to a resolution which had the potential to increase medicines prices and reduce patient access, by reducing the ability of the National Health Service to undertake commercial negotiations with pharmaceutical companies on the price of new medicines.</p><p>The approach taken by the NHS has meant we were the first country in Europe to offer innovative CAR-T therapies, alongside many other new medicines.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-19T14:20:00.42Z","http://data.parliament.uk/resources/1131187/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the UK Government’s response to the resolution on improving the transparency of markets at the 72nd World Health Assembly in Geneva on the ability of people in the UK to access medicines.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263223"
"http://data.parliament.uk/resources/1131398","Department of Health and Social Care","false","2019-06-17","<p>NHS England has a legal duty to commission primary care National Health Service dental services to meet local needs, and as part of this duty completed a comprehensive service needs assessment of Portsmouth in 2017. Whilst the assessment did not specifically take transport into account, it did consider factors such as deprivation to understand the level of dental activity needed for the area. NHS England identified Portsmouth as an area requiring additional dental activity/capacity to meet patient needs, and as a result has put in place longer term plans to procure new dental services, as well as working with existing Portsmouth dentists to provide additional capacity in the area to treat patients.</p>","South Ribble","Seema Kennedy","263249","2019-06-17T15:18:19.57Z","http://data.parliament.uk/resources/1131398/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Dental Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accessibility of dental services in Portsmouth for lower income families who do not own a car following the closure of three practices in that city.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263248"
"http://data.parliament.uk/resources/1131399","Department of Health and Social Care","false","2019-06-17","<p>NHS England has a legal duty to commission primary care National Health Service dental services to meet local needs, and as part of this duty completed a comprehensive service needs assessment of Portsmouth in 2017. Whilst the assessment did not specifically take transport into account, it did consider factors such as deprivation to understand the level of dental activity needed for the area. NHS England identified Portsmouth as an area requiring additional dental activity/capacity to meet patient needs, and as a result has put in place longer term plans to procure new dental services, as well as working with existing Portsmouth dentists to provide additional capacity in the area to treat patients.</p>","South Ribble","Seema Kennedy","263248","2019-06-17T15:18:19.617Z","http://data.parliament.uk/resources/1131399/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Dental Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of waiting times for dental practices in the Portsmouth area following Colosseum Dental’s closure of three practices in that city.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","263249"
"http://data.parliament.uk/resources/1128893","Department for Transport","false","2019-06-06","<p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, as part of a significant investment by Government and train operators to transform the railways, over 7,800 new railway carriages have been ordered since 2010; out of these, 4,500 new carriages will be introduced by the end of 2022, benefitting passengers across the country.</p><p> </p><p>The Government has also agreed a Network Rail settlement for England and Wales of £47.9bn for Control Period 6, aimed at maintaining and renewing the railway to enable existing and future services to run reliably.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","259411","2019-06-06T13:24:09.703Z","http://data.parliament.uk/resources/1128893/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate additional funding to the railways to reduce the level of overcrowding on train services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259410"
