"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125609","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the UK between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for emergency ambulance dispatches relating to coronary heart disease in this period are not available in the format requested and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy",,"2019-05-17T12:30:27.897Z","http://data.parliament.uk/resources/1125609/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the number of emergency ambulance dispatches for coronary heart disease in affected areas in England during the pollution episode in April 2019 and (a) the expected average and (b) the average over the last five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252463"
"http://data.parliament.uk/resources/1125610","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>During air pollution episodes, Defra works closely with Public Health England and a network of health charities to ensure that key health messages are communicated to those who are vulnerable to the effects of air pollution, in addition to communicating through our normal digital channels.</p><p> </p><p>We recommend people visit <a href="http://uk-air.defra.gov.uk/" target="_blank">http://uk-air.defra.gov.uk/</a> for the latest forecasts and health advice or check our Twitter feed @DefraUKAir.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:06:23.317Z","http://data.parliament.uk/resources/1125610/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what channels of communication his Department uses to alert the general public to a pollution episode.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252464"
"http://data.parliament.uk/resources/1110289","Department for Business, Energy and Industrial Strategy","false","2019-04-15","<p>The up-to-date list of Ministerial responsibilities can be found on our departmental web pages at <a href="https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy" target="_blank">https://www.gov.uk/government/organisations/department-for-business-energy-and-industrial-strategy</a>.</p>","Pendle","Andrew Stephenson",,"2019-04-15T13:22:46.427Z","http://data.parliament.uk/resources/1110289/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide an up-to-date list of the responsibilities of each of his Department's Ministers.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","241977"
"http://data.parliament.uk/resources/1078643","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Ofgem’s Targeted Charging Review is seeking to ensure all parties connected to the electricity network make a fair contribution to the fixed network costs. As was outlined in the ‘After the Trilemma’ speech of 15 November 2018, it is important that we develop an energy system that discourages free riding and ensures a fair distribution of costs.</p><p> </p><p>Network charging is a matter for Ofgem as the independent regulator, and decisions on its Targeted Charging Review are for it to make. However, Government is working to understand the policy implications of Ofgem’s review proposals across a broad range of interests, including renewable energy. Ofgem’s published analysis shows there is a risk that the proposals could affect the investment decisions of some renewable energy projects, and this view is reflected in stakeholder feedback.</p>","Devizes","Claire Perry",,"2019-03-07T13:50:30.127Z","http://data.parliament.uk/resources/1078643/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the Targeted Charging Review on the business case for renewable energy to be merchantable without subsidy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","226482"
"http://data.parliament.uk/resources/1078655","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Department has updated their assessment of the levelised cost of electricity and plans to publish this in due course. The Department’s most recent published assessment of the levelised cost of electricity was published in 2016[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</a></p>","Devizes","Claire Perry","226484 ; 226485","2019-03-05T15:27:24.173Z","http://data.parliament.uk/resources/1078655/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to update his Department’s assessment of the levelised cost of electricity across all generation sources.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","226483"
"http://data.parliament.uk/resources/1078656","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Department has updated their assessment of the levelised cost of electricity and plans to publish this in due course. The Department’s most recent published assessment of the levelised cost of electricity was published in 2016[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</a></p>","Devizes","Claire Perry","226483 ; 226485","2019-03-05T15:27:24.22Z","http://data.parliament.uk/resources/1078656/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last carried out an assessment of the levelised cost of electricity across all generation sources.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","226484"
"http://data.parliament.uk/resources/1078661","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Department has updated their assessment of the levelised cost of electricity and plans to publish this in due course. The Department’s most recent published assessment of the levelised cost of electricity was published in 2016[1].</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</a></p>","Devizes","Claire Perry","226483 ; 226484","2019-03-05T15:27:24.267Z","http://data.parliament.uk/resources/1078661/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Electricity: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will set out his Department’s most recent assessment of the levelised cost of electricity from (a) onshore wind, (b) offshore wind, (c) large scale solar photovoltaic and (d) nuclear energy sources.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","226485"
"http://data.parliament.uk/resources/1063638","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>Extensions to the Colter appraisal well environmental approvals were requested because of weather delays during drilling operations at the rig’s previous location and during the tow to the Poole Bay site.</p><p> </p><p>The relevant environmental consultees, Natural England, the Marine Management Organisation and the Environment Agency, were consulted in relation to the proposed extensions. The Offshore Petroleum Regulator for Environment and Decommissioning (OPRED), is content that there are no sustainable objections to the proposals and that the extensions would not result in any significant environmental impact.</p>","Devizes","Claire Perry",,"2019-02-25T10:09:26.69Z","http://data.parliament.uk/resources/1063638/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-18","Corallian Energy: Poole Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on wildlife of extending the Corallian ENSCO-72 oil rig drilling period in Poole bay.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","222625"
"http://data.parliament.uk/resources/1059814","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. There are no plans to review the traffic light system.</p>","Devizes","Claire Perry",,"2019-02-20T12:09:14.8Z","http://data.parliament.uk/resources/1059814/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to change the seismicity traffic light system which regulates the fracking industry.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","220048"
"http://data.parliament.uk/resources/1056652","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>National Grid’s Winter Outlook for 2018/19 published in November 2018 showed that there was an electricity margin of over 11% entering this winter, which is sufficient to meet the statutory Reliability Standard.</p>","Devizes","Claire Perry",,"2019-02-14T09:51:22.643Z","http://data.parliament.uk/resources/1056652/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Energy Supply: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the level of security of supply of electricity for winter 2019; and whether he is taking steps to improve that level of security.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","218141"
