"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052351","Department of Health and Social Care","false","2019-02-08","<p>Recent assessments have been undertaken of the health effects of long-term exposure to the air pollution mixture in the United Kingdom. This was based on studies reporting associations of mortality risk with fine particulate matter (PM2.5), which includes PM1 and PM0.1, and nitrogen dioxide (NO2), available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality" target="_blank">https://www.gov.uk/government/publications/nitrogen-dioxide-effects-on-mortality</a></p><p> </p><p>Public Health England funded a study to further extend the evidence base as to whether emissions from modern municipal waste incinerators (MWIs) affect human health. Study outputs concluded that the amount of particulate matter people are exposed to from MWI emissions is very low in Great Britain. The document can be viewed at the following link:</p><p> </p><p><a href="http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478" target="_blank">http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478</a></p><p> </p><p>No comparison has been made of PM emissions in areas with or without MWIs as overall they contribute very little to the emissions of particulate matter.</p>","Winchester","Steve Brine","2019-02-08T12:30:49.443Z","http://data.parliament.uk/resources/1052351/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment (a) his Department and (b) Public Health England has made of the health effects of (a) PM 0.1 and (b) PM 1 in those parts of England (i) with and (ii) without waste incineration plants.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215078"
"http://data.parliament.uk/resources/1054323","Foreign and Commonwealth Office","false","2019-02-13","<p>When she met the Sudanese Foreign Minister on 22 January, the Minister for Africa communicated the UK's concerns about the Sudanese government's response to recent protests, emphasising the importance of the rule of law and human rights. The Sudanese Foreign Minister registered the depth of these concerns and set out his assessment of the economic challenges that had initiated them. We have continued to raise human rights, including freedom of religion or belief, regularly with the Government of Sudan at all levels. I visited Sudan in September 2018 and raised religious freedoms with senior members of the government, as well hearing directly from a number of religious leaders. I also raised the need for action to address these issues with the Sudanese delegation in the margins of the biannual UK–Sudan strategic dialogue in November 2018. Most recently we supported an event in Khartoum on 29 January with the Bishop of Leeds to press for greater religious freedoms, after which the Government of Sudan announced the dropping of restrictions on school opening hours at weekends, a priority freedom of religion issue.</p>",,"Lord Ahmad of Wimbledon","2019-02-13T17:14:13.09Z","http://data.parliament.uk/resources/1054323/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Africa on 28 January (211702), what was the Sudanese Foreign Minister’s response to the concerns the Foreign Secretary raised in the 22 January meeting about the need for an end to violence and for political reform; and what steps they are taking to promote human rights, including freedom of religion or belief, in Sudan since the fifth meeting of the biannual UK–Sudan strategic dialogue on 24 April 2018.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13380"
"http://data.parliament.uk/resources/1054324","Department for International Development","false","2019-02-11","<p>DFID does not currently identify or record beneficiaries by their religion; however, our Data Disaggregation Action Plan has set out our increased ambitions to increase the level of disaggregated data we collect, report and use, and to work with the United Nations and others to improve data collection and disaggregation at a global level. Our short-term focus remains on four disaggregates (sex, age, disability status and geography) in the first instance to help us reorient our approach and raise our ambition whilst we work with others in the international system to find and develop tools, methods and guidance on further disaggregation variables.</p><p> </p><p>The UK is firmly committed to ensuring aid reaches the most vulnerable, including those from religious minorities, where they constitute part of that category. In line with the Equality Act 2010, DFID operates by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing religious minorities are addressed and that assistance reaches those who need it most.</p>",,"Lord Bates","2019-02-11T17:43:34.083Z","http://data.parliament.uk/resources/1054324/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-04","Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they collect data on Department for International Development allocations by religion; if not, why not; and if not, whether they have considered the consistency of not collecting such data with the obligations under the Equalities Act 2010 in regard to religion.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13381"
"http://data.parliament.uk/resources/1054325","Department for International Development","false","2019-02-18","<p>Employees can voluntarily declare their diversity data on our HR systems.</p><p> </p><p>DFID contracts are awarded after a process of fair and open competition on the basis of value for money, capability to deliver programme outputs and, as relevant to the specific procurement, equality considerations. DFID’s standard contract Term and Conditions require partners not to unlawfully discriminate on the basis of protected characteristics, have due regard for the advancement of equal opportunity and promote good relations between people who share a protected characteristic and those who do not. Partners are also required to adhere to relevant recommendations by the Equality and Human Rights Commission. DFID’s Supply Partner Code of Conduct requires contractors to ensure that robust procedures are adopted and maintained to eliminate the risk of poor human rights practices, including any inequality or discrimination on the basis of race, gender, age, religion, sexuality, culture or disability. Both requirements are legally binding and subject to compliance checks by DFID.</p><p> </p>",,"Lord Bates","2019-02-18T16:14:12.497Z","http://data.parliament.uk/resources/1054325/answer","Biography information for Lord Bates","20","International Development","International Development","2019-02-04","Department for International Development: Equality","2","House of Lords","To ask Her Majesty's Government how the Department for International Development (DfID) records the religion and other protected characteristics of those it employs; how funding is allocated to organisations after consideration of protected characteristics; and how DfID ensures that those non-governmental organisations, private sector companies, consultancies, and others with whom it contracts are required to report on how they have performed in ensuring equity of access to their work by those with protected characteristics.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13382"
"http://data.parliament.uk/resources/1054327","Department for Transport","false","2019-02-07","<p>The Department has not undertaken an estimate of the capital cost of adding a cycleway along the entire route of HS2 Phase One.</p><p> </p><p>The Department published a national cycleway feasibility study associated with HS2 on the 18th October 2018 which identified a range of possible cycling routes and networks near to and around the route of HS2.</p>",,"Baroness Sugg","2019-02-07T14:55:37.563Z","http://data.parliament.uk/resources/1054327/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-04","High Speed 2 Line: Cycleways","2","House of Lords","To ask Her Majesty's Government what is the estimated capital cost of adding a cycleway to the route of HS2 Phase 1.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL13383"
"http://data.parliament.uk/resources/1054328","Home Office","false","2019-02-18","<p>The Minister for Policing and the Fire Service chaired the first meeting of the Vehicle Theft Taskforce on 15 January. As part of its work, the Taskforce will review whether further measures are required to stop devices that may be used to commit vehicle theft falling into criminals’ hands.</p>",,"Baroness Williams of Trafford","2019-02-18T17:12:22.13Z","http://data.parliament.uk/resources/1054328/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-04","Motor Vehicles: Theft","2","House of Lords","To ask Her Majesty's Government what action they are taking to prevent thieves from stealing cars by using relay box equipment.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL13384"
"http://data.parliament.uk/resources/1054329","Department for Exiting the European Union ","false","2019-02-13","<p>The Government will stand by its commitment in the Joint Report that there will be no hard border, this includes any physical infrastructure. This will allow people on either side of that border to be able to live their lives as they do now.</p><p /> <p> </p>",,"Lord Callanan","2019-02-13T15:06:46.423Z","http://data.parliament.uk/resources/1054329/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-02-04","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their definition of a hard border between Northern Ireland and the Republic of Ireland; and whether this definition includes physical infrastructure on the border itself.","false","Biography information for Lord Dobbs",,"Lord Dobbs","HL13385"
"http://data.parliament.uk/resources/1054330","Home Office","false","2019-02-18","<p>The UK Government does not hold data on losses from cyber crime for those who pay their bills electronically.</p><p>The cyber threats we face continue to grow in scale and sophistication. This is why the National Cyber Security Strategy 2016-2021 is supported by £1.9billion of transformational investment.</p><p>Advice is available to all businesses, big and small, about how to protect their customers by the NCSC.</p><p> </p>",,"Baroness Williams of Trafford","2019-02-18T17:05:24.247Z","http://data.parliament.uk/resources/1054330/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-04","Billing: Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the incidence of cybercrime against those who pay their bills electronically compared to those who pay their bills by cash or cheque.","false","Biography information for Lord Framlingham",,"Lord Framlingham","HL13386"
"http://data.parliament.uk/resources/1054332","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>The Government’s Spaceflight Programme will enable British spaceports to unlock a £4bn opportunity to launch small satellites. Several locations around the UK plan to operate a spaceport, which will require a licence under the Space Industry Act 2018.</p><p> </p><p>In 2017, officials from the UK Space Agency met with representatives from Shetland Islands Council, alongside the Shetland Space Centre team, to hear about their plans to develop a spaceport in Unst. They agreed to speak again once the spaceport plans were more developed. UK Space Agency officials have subsequently met with the Shetland Space Centre on a number of occasions to hear about progress.</p>",,"Lord Henley","2019-02-12T16:40:06.547Z","http://data.parliament.uk/resources/1054332/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Spaceflight: Shetland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the UK Space Agency, and (2) Shetland Islands Council about the Shetland Space Centre's proposal to locate the UK's first spaceport in Unst; and what was the outcome of those discussions.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL13387"
"http://data.parliament.uk/resources/1054333","Treasury","false","2019-02-18","Responsibility for local authority spending and borrowing decisions lies with locally-elected council Members, who are democratically accountable to their electorates. Local authorities are required to have regard to the Prudential Code and statutory guidance when they borrow from the PWLB or from any other lender, these are published by The Chartered Institute of Public Finance and Accountancy and the Ministry of Housing, Communities and Local Government and form the Prudential Framework. The main objective of the Prudential Framework is to ensure that the capital investment plans of local authorities are affordable, prudent and sustainable. Before it can advance a loan to a local authority, the Public Works Loan Board requires formal assurance from the authority that the loan is within their borrowing powers and the relevant legislation.",,"Lord Bates","2019-02-18T13:37:54.35Z","http://data.parliament.uk/resources/1054333/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-04","Local Government: Borrowing","2","House of Lords","To ask Her Majesty's Government what criteria are applied by the Public Works Loan Board when a local authority seeks to borrow to acquire commercial property for investment purposes.","false","Biography information for Lord Hollick",,"Lord Hollick","HL13388"
