"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z","http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z","http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z","http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z","http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/1000241","Ministry of Justice","false","2018-11-12","<p>Our Female Offender Strategy is committed to improving outcomes for women at all stages of the justice system, and this includes supporting those who have children. We know that female prisoners are more likely than male prisoners to be a primary carer and imprisoned mothers are more likely to be living with their children prior to custody – around 60% of women compared with about 45% of men in prison who have children. Figures from a 2015 data matching exercise with the Ministry of Justice and the Department for Work and Pensions showed that between 24% and 31% of all female offenders were estimated to have one or more child dependents.</p><p><br>We know that when coming into contact with the criminal justice system, some women choose not to disclose that they have dependent children for a number of reasons. As such, iIt is difficult to create an accurate estimate of the number of women who choose not to disclose and to provide appropriate targeted support. However, we want all women to feel safe enough to disclose and are taking steps to encourage this, as outlined below. This includes, but is not limited to, ensuring that the National Probation Service’s pre-sentence reports, which assist the court in making sentencing decisions, highlight the fact an offender has dependent children and supporting the roll out of the ‘Safeguarding Children When Sentencing Mothers’ training material developed by Dr Shona Minson.</p>","Charnwood","Edward Argar",,"2018-11-12T17:38:40.987Z","http://data.parliament.uk/resources/1000241/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of women who do not disclose that they have a dependant child before they receive a custodial sentence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187368"
"http://data.parliament.uk/resources/1000277","Department of Health and Social Care","false","2018-11-12","<p>The Government has no plans to introduce licensing laws for the sale of tobacco in England. Earlier this year we introduced legislation providing for the licencing of tobacco products manufacturing machinery.</p>","Winchester","Steve Brine",,"2018-11-12T17:18:59.467Z","http://data.parliament.uk/resources/1000277/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Tobacco: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187384"
"http://data.parliament.uk/resources/1000278","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In April, the Government set out its intention to work with other Commonwealth countries to develop a Marine Plastics Research and Innovation Framework and announced up to £25 million as part of the UK’s contribution. In addition, the Government announced several other Commonwealth programmes, totalling up to £41.4 million, that support capacity building, including research activities, to prevent plastic entering the world’s oceans and rivers.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T17:28:12.69Z","http://data.parliament.uk/resources/1000278/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to allocate to research to help Commonwealth countries prevent plastic waste from entering the oceans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187345"
"http://data.parliament.uk/resources/1000279","Department of Health and Social Care","false","2018-11-12","<p>The Government has a strong track record of reducing the harm caused by tobacco, based on a comprehensive approach to tobacco control, including bans on smoking in public places, and on promotion and advertising of tobacco products; high duty rates; the provision of smoking cessation services; and social marketing campaigns. The Government will maintain this comprehensive approach. The Government’s Tobacco Control Plan for England, published last year, commits to reducing smoking in 15 year olds from 8% in 2017 to 3% in 2022 and the Tobacco Control Delivery Plan, published in June 2018 sets out the various activities different agencies are taking to meet the aims of the plan.</p>","Winchester","Steve Brine",,"2018-11-12T17:19:44.95Z","http://data.parliament.uk/resources/1000279/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Smoking: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187385"
"http://data.parliament.uk/resources/1000286","Ministry of Justice","false","2018-11-12","<p>The Ministry of Justice has not incurred any expenditure on consultancy related to EU Exit from July-16 to date.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:19:55.257Z","http://data.parliament.uk/resources/1000286/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187302"
