"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683575","Cabinet Office","false","2024-02-01","<p>Programming on cyber security plays an important role in protecting commercial opportunities and sustaining UK competitiveness in a key growth sector as well as helping organisations and citizens better manage cyber risks. The Financial Year 2022/23 Annual Report on the Conflict, Stability and Security Fund highlighted increased spending and the transfer of a wide range of skills overseas to support UK cyber security objectives. This included public awareness campaigns and training with national Computer Security Incident Response Teams, ensuring critical assets overseas are better protected from cyber-attacks. As a result, UK Government-funded projects have led to the arrest of cyber criminals across Africa, improved threat intelligence sharing in the Indo Pacific, and supported the implementation of a new national Cyber strategy in Georgia.</p>","Baroness Neville-Rolfe","2024-02-01T17:20:45.407Z","http://data.parliament.uk/resources/1683575/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-01-18","Cybersecurity","2","House of Lords","To ask His Majesty's Government, further to reports that spending on overseas cyber security programmes doubled last year, what assessment they have made of the impact of that increased spending on the cyber safety of (1) citizens, and (2) businesses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1761"
"http://data.parliament.uk/resources/1683576","Department for Business and Trade","false","2024-01-30","<p>The Critical Imports and Supply Chains Strategy includes several actions to make it easier for businesses to share information on difficulties or disruptions they face importing critical goods. These include creating a new import barrier reporting mechanism and a new business/government Critical Imports Council. The Government is now working to establish both of these and we are confident they will both increase our understanding of the challenges businesses face and enhance business and government collaboration to tackle the issues and strengthen our critical supply chains.</p>","Lord Johnson of Lainston","2024-01-30T10:50:52.477Z","http://data.parliament.uk/resources/1683576/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-18","Imports: Internet","2","House of Lords","To ask His Majesty's Government, further to their policy paper Critical Imports and Supply Chains Strategy, published on 17 January, what steps they are taking to establish the new online portal for businesses to report disruption affecting their imports; and what assessment they have made of the impact this will have on communication and coordination in relation to supply chain issues.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1762"
"http://data.parliament.uk/resources/1683577","Treasury","false","2024-01-31","<p>The path to lower interest rates is through low inflation, and the government is fully committed to supporting the Bank of England to get inflation back down to the 2% target, including by keeping borrowing under control.</p><p> </p><p>While the pricing and availability of mortgages is ultimately a commercial decision for lenders in which the Government does not intervene, our plan is working, and the average offered mortgage rates on 2-year and 5-year fixed rates have now fallen from their peak in Summer 2023.</p><p> </p><p>Importantly, the Government remains committed to making the aspiration of homeownership a reality for as many households as possible.</p><p> </p><p>We operate a range of schemes that aim to increase the supply of low-deposit mortgages for credit-worthy households, including first-time buyers, increase the availability of new housing, and stimulate economic growth. These include the Mortgage Guarantee Scheme, which is open until the end of June 2025, as well as First Homes and Shared Ownership through the Affordable Homes Programme. The Government also helps first-time buyers to save for a deposit through the Lifetime ISA and Help to Buy: ISA.</p><p> </p><p>Over 873,000 households have been helped to purchase a home since spring 2010 through government-backed schemes.</p>","Baroness Vere of Norbiton","2024-01-31T13:33:21.647Z","http://data.parliament.uk/resources/1683577/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-18","Property: Sales","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of increased interest rates in the property market on (1) homeowners, (2) prospective buyers, and (3) the wider economy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1763"
"http://data.parliament.uk/resources/1682836","Treasury","false","2024-01-31","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England, so the Government rightly does not comment on the conduct or effectiveness of monetary policy.</p><p> </p>","Baroness Vere of Norbiton","2024-01-31T12:13:32.847Z","http://data.parliament.uk/resources/1682836/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-17","Interest Rates","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that the Bank of England is considering cutting interest rates in response to the slowdown of wage growth; and what assessment they have made of the effect that this would have on the economy more widely.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1720"
"http://data.parliament.uk/resources/1682837","Department for Transport","false","2024-01-30","<p>The rail strikes are being held by ASLEF, the only rail trade union in a national dispute with train operators following the rejection of a fair pay offer of 8 per cent over two years in exchange for much needed workforce reforms. This would have raised the average train driver’s salary to around £65,000 pa. We continue to urge ASLEF to put industry’s fair offer to its members in the train operating companies so, like the members of other rail trade unions, they too can have a say and bring disruption to an end.</p><p> </p><p>In the meantime, we are continuing to work closely with train operators to ensure the disruption is minimised as much as possible. The Government has put in place legislation to enable train operators to deliver minimum levels of service during strikes. It is a decision for individual employers whether to use this new tool to mitigate the impact of strikes, but we expect operators to be ready and able to do so, and to make that decision in the best interests of passengers.</p><p> </p>","Lord Davies of Gower","2024-01-30T10:59:12.3Z","http://data.parliament.uk/resources/1682837/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-17","Railways: Strikes","2","House of Lords","To ask His Majesty's Government, further to reports of upcoming rail strikes, what steps they are taking to implement contingency plans to minimise disruption for passengers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1721"
"http://data.parliament.uk/resources/1682838","Department for Business and Trade","false","2024-01-31","<p>While insolvencies have risen in absolute terms, when this is compared to the number of active firms in the economy, the proportion of liquidations is well below previous periods of high insolvency numbers. The Government continues to help businesses with measures such as the Energy Bills Discount Scheme; the frozen business rates multiplier for 2023/24 resulting in bills that were 6% lower; increased 75% business rates relief for retail, hospitality and leisure properties; £1.6bn Transitional Relief, protecting ratepayers facing bill increases and the Supporting Small Business scheme that provides over £500 million in support.</p>","Lord Offord of Garvel","2024-01-31T16:04:19.953Z","http://data.parliament.uk/resources/1682838/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-17","Insolvency","2","House of Lords","To ask His Majesty's Government, further to recent figures released by the Government Insolvency Service which found that 2002 companies were declared insolvent last month, what plans they have to support companies facing monetary challenges and mitigate the rise in insolvencies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1722"
"http://data.parliament.uk/resources/1682695","Department for Levelling Up, Housing and Communities","false","2024-01-29","<p>The Government monitors the financial health of local authorities on a regular basis using a wide range of data as well as through extensive direct engagement with councils.</p><p>Taking into account new funding announced on 24 January, on top of what was announced at the provisional Local Government Finance Settlement in December, local government in England will see an increase in Core Spending Power of up to £4.5 billion next year, or 7.5% in cash terms, an above-inflation increase, rising from £60.2 billion in 2023-24 to up to £64.7 billion in 2024-25.</p><p>Individual councils are responsible for managing their budgets, and any decision to issue a Section 114 notice is made locally. We stand ready to speak to any council that has concerns about its ability to manage its finances or faces pressures it has not planned for.</p>","Baroness Penn","2024-01-29T16:14:40.277Z","http://data.parliament.uk/resources/1682695/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-16","Local Government: Bankruptcy","2","House of Lords","To ask His Majesty's Government what financial support they are providing to local councils at risk of receiving section 114 notices within the next five years.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1665"
"http://data.parliament.uk/resources/1682696","Treasury","false","2024-01-29","<p>The most comprehensive measure of average house prices in the UK is published by the Office for National Statistics. The latest release is for November 2023, when the average house price in the UK was assessed to be £285,000. That leaves average UK house prices 24% higher than their average level in 2019.</p><p> </p><p>The government continues to monitor developments in the housing market closely and consider the implications for its policies.</p><p> </p>","Baroness Vere of Norbiton","2024-01-29T17:20:20.157Z","http://data.parliament.uk/resources/1682696/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-16","Housing: Prices","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of recent increases in average house prices.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1666"
"http://data.parliament.uk/resources/1682697","Ministry of Justice","false","2024-01-30","<p>The Government is committed to mitigating the impacts of the UK Supreme Court judgment of PACCAR and returning to a pre-PACCAR regime for third party litigation funding at the first legislative opportunity. We are actively looking to find appropriate legislative vehicles.</p>","Lord Bellamy","2024-01-30T17:15:38.54Z","http://data.parliament.uk/resources/1682697/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-16","Civil Proceedings: Legal Costs","2","House of Lords","To ask His Majesty's Government what legislative changes they intend to make, if any, to reverse the effects of the Supreme Court's ruling on litigation funding in R (on the application of PACCAR Inc and others) v Competition Appeal Tribunal and others in July 2023.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1667"
"http://data.parliament.uk/resources/1682268","Department for Science, Innovation and Technology","false","2024-01-29","<p>As set out through the AI Regulation White Paper, we are establishing a flexible, principles-based approach to governing AI. We are willing to legislate if required, however we need to understand the issues first and take a proportionate, evidence-based approach. That’s why we established the AI Safety Institute, which will offer vital insights into the advanced capabilities of frontier AI and foundation models by conducting safety testing and carrying out AI safety research.</p><p> </p><p>We will provide further details on our approach very shortly through the White Paper response.</p>","Viscount Camrose","2024-01-29T11:39:07.327Z","http://data.parliament.uk/resources/1682268/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-15","Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, further to their plans to publish a series of tests that need to be met to pass new laws on artificial intelligence, what steps they are taking to decide the criteria for the tests; and how they plan to conduct those tests.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1613"
