"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137144","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273747","2019-07-09T13:48:53.897Z","http://data.parliament.uk/resources/1137144/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many fixed penalty notices have been issued to people crossing the Mersey Gateway bridge in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","273746"
"http://data.parliament.uk/resources/1137145","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273746","2019-07-09T13:48:53.943Z","http://data.parliament.uk/resources/1137145/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many unpaid fixed penalty notices for crossing the Mersey Gateway bridge resulted in action from a bailiff in each of the last five years.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","273747"
"http://data.parliament.uk/resources/1137146","Department for Transport","false","2019-07-15","<p>Information on the distribution of total costs to the public purse of all current charging infrastructure grants and competitions from the Office of Low Emissions Vehicles for the requested areas is set out below:</p><p> </p><p>Workplace Charging Scheme</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>2017</p></td><td><p>£1,200</p></td><td><p>£1,200</p></td><td><p>£9,900</p></td><td><p>£101,400</p></td></tr><tr><td><p>2018</p></td><td><p>£12,000</p></td><td><p>£23,700</p></td><td><p>£79,100</p></td><td><p>£742,400</p></td></tr><tr><td><p>2019*</p></td><td><p>£0</p></td><td><p>£15,500</p></td><td><p>£55,000</p></td><td><p>£449,000</p></td></tr></tbody></table><p> </p><p>*figure for 2019 up to the start of April.</p><p> </p><p>Electric Vehicle Homecharge Scheme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>a) Barnsley</p></td><td><p>b) South Yorkshire</p></td><td><p>c) Yorkshire and the Humber</p></td><td><p>d) UK</p></td></tr><tr><td><p>September 2014</p></td><td><p>£3,498</p></td><td><p>£9,738</p></td><td><p>£89,409</p></td><td><p>£1,407,563</p></td></tr><tr><td><p>2015</p></td><td><p>£12,600</p></td><td><p>£95,900</p></td><td><p>£262,982</p></td><td><p>£3,924,383</p></td></tr><tr><td><p>2016</p></td><td><p>£24,887</p></td><td><p>£122,887</p></td><td><p>£582,937</p></td><td><p>£7,458,224</p></td></tr><tr><td><p>2017</p></td><td><p>£22,500</p></td><td><p>£136,900</p></td><td><p>£678,732</p></td><td><p>£8,943,624</p></td></tr><tr><td><p>2018</p></td><td><p>£31,000</p></td><td><p>£167,500</p></td><td><p>£758,799</p></td><td><p>£10,423,724</p></td></tr><tr><td><p>2019*</p></td><td><p>£6,500</p></td><td><p>£28,000</p></td><td><p>£168,500</p></td><td><p>£2,360,240</p></td></tr></tbody></table><p> </p><p>*figure for 2019 up to the start of April.</p><p> </p><p> </p><p>Competitions:</p><p> </p><ol><li><p>Barnsley: <strong>Total: £0</strong></p><ol><li><p>ULEV Taxi Infrastructure Scheme: Nil</p></li><li><p>Low Emission Bus Scheme: Nil</p></li><li><p>Ultra-Low Emission Bus Scheme: Nil</p></li><li><p>Go Ultra Low City Scheme: Nil</p><p> </p></li></ol></li><li><p>South Yorkshire: <strong>Total: £1.808m</strong></p><ol><li><p><strong>ULEV Taxi Infrastructure Scheme: </strong></p></li></ol></li></ol><ul><li><p>Sheffield City Council awarded £488k.</p></li></ul><ol><ol><li><p><strong>Low Emission Bus Scheme: </strong></p></li></ol></ol><ul><li><p>Sheffield City Region Combined Authority awarded £1.32m;</p></li><li><p> </p></li></ul><ol><ol><li><p><strong>Ultra-Low Emission Bus Scheme: </strong>Nil</p></li><li><p><strong>Go Ultra Low City Scheme: </strong>Nil</p><p> </p></li></ol><li><p>Yorkshire and the Humber: <strong>Total: £12.755m</strong></p><ol><li><p><strong>ULEV Taxi Infrastructure Scheme: </strong></p></li></ol></li></ol><ul><li><p>Sheffield City Council awarded £488k;</p></li><li><p>WYCA awarded £1.98m.</p></li></ul><ol><ol><li><p><strong>Low Emission Bus Scheme</strong>:</p></li></ol></ol><ul><li><p>City of York awarded £3.3m.</p></li><li><p>Sheffield City Region Combined Authority awarded £1.32m;</p></li><li><p>Transdev Blazefield awarded £2.25m.</p><p> </p></li><li><p>West Yorkshire Combined Authority (WYCA) awarded £234k.</p></li></ul><ol><ol><li><p><strong>Ultra-Low Emission Bus Scheme: </strong></p></li></ol></ol><ul><li><p>First West Yorkshire awarded £1.75m;</p></li><li><p>WYCA awarded £617k;</p></li></ul><ol><ol><li><p><strong>Go Ultra Low City Scheme: </strong></p></li></ol></ol><ul><li><p>City of York awarded £816k.</p></li></ul><p> </p><ol><li><p>UK: <strong>Total: £160m</strong></p><ol><li><p>ULEV Taxi Infrastructure Scheme: £20.8m</p></li><li><p>Low Emission Bus Scheme: £42m</p></li><li><p>Ultra-Low Emission Bus Scheme: £48m</p></li><li><p>Go Ultra Low City Scheme: £40m</p></li><li><p>London chargepoint Scheme: £10m</p></li></ol></li></ol>","Northampton North","Michael Ellis",,"2019-07-15T12:44:41.107Z","http://data.parliament.uk/resources/1137146/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse is for electric vehicle charging infrastructure through grants from the Office of Low Emissions Vehicles' in, (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273824"
"http://data.parliament.uk/resources/1137147","Department for Transport","false","2019-07-10","<p>No proposals have been received from, and therefore no awards have been made to, local authorities in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber under the On-street Residential Chargepoint Scheme to date.</p><p> </p><p>The Government has allocated grant funding through the On-street Residential Chargepoint Scheme in the UK in each year since 2010 as follows:</p><p>2016/17 - £1,000,000.00</p><p>2017/18 - £1,500,000.00</p><p>2018/19 - £2,000,000.00</p><p>2019/20 - £2,500,000.00</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-10T15:39:05.787Z","http://data.parliament.uk/resources/1137147/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much in grant funding the Government has made available through the on-street residential chargepoint grant scheme in (a) Barnsley, (b) South Yorkshire, (c) Yorkshire and the Humber and (d) the UK in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","273825"
"http://data.parliament.uk/resources/1136904","Department for Transport","false","2019-07-11","<p>The department does not collect data specifically on mobile phone use for pedestrians involved in road accidents. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>In 2017, the latest year for which figures are available, there were 2,490 road accidents involving pedestrians where the contributory factor of ‘Pedestrian careless, reckless or in a hurry’ was allocated to an injured or killed pedestrian, and 35 where this factor was allocated to an uninjured pedestrian in Great Britain.</p><p> </p><p>This contributory factor includes cases where the pedestrian either behaved in a negligent or thoughtless manner or was in a hurry and, therefore, behaved in an unsafe manner. It also includes cases where a pedestrian was distracted (e.g. using a mobile phone).</p><p> </p><p>Statistics on the number of accidents involving pedestrians by contributory factor assigned to pedestrians are available in table RAS50004: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743098/ras50004.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743098/ras50004.ods</a>.</p>","Northampton North","Michael Ellis",,"2019-07-11T10:18:04.903Z","http://data.parliament.uk/resources/1136904/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Pedestrians: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many pedestrians were involved in road traffic accidents while using a mobile phone in the last year for which figures are available.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","273297"
"http://data.parliament.uk/resources/1136910","Department for Transport","false","2019-07-09","<p>A total of four contracts were awarded to Serco by the Department for Transport since July 2013. The total value of these contracts is £175,200.95</p>","Northampton North","Michael Ellis",,"2019-07-09T10:55:45.29Z","http://data.parliament.uk/resources/1136910/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Department for Transport: Serco","1","House of Commons","To ask the Secretary of State for Transport, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273406"
"http://data.parliament.uk/resources/1136931","Department for Transport","false","2019-07-11","<p>The Government committed in the Clean Air Strategy to publish guidelines to advise ports on how to develop effective and targeted air quality strategies. Also in January 2019, the Government published Maritime 2050 which set out strategic ambitions for the future of the maritime sector, including a vision for zero emission shipping.</p><p> </p><p>Building on these commitments, the Government will this week publish port air quality strategy guidelines, as well as the Clean Maritime Plan, which will set out further detail on a route map to reduce both air quality pollutant emissions and carbon dioxide from the maritime sector. My honourable friend, the Maritime Minister, will make a further statement to the House on the measures included within the plan on the day of publication.</p><p> </p><p>The rail industry decarbonisation taskforce published an interim report in January 2019. We expect the taskforce to publish its final report shortly.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-11T10:27:11.35Z","http://data.parliament.uk/resources/1136931/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Clean Air Strategy 2019, what guidance he has issued to ports on developing effective and targeted air quality strategies; and what recommendations the rail industry has made on phasing out diesel-only trains by 2040.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273469"
"http://data.parliament.uk/resources/1136939","Department for Transport","false","2019-07-09","<p>The Department expects to publish decisions in the latter part of the year on funding for the strategic road network between 2020 and 2025. However, we have already announced our intention to provide a safety and congestion designated fund. Highways England will decide where best to allocate this funding.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T11:04:12.607Z","http://data.parliament.uk/resources/1136939/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","A19","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding to (a) improve road safety and (b) ensure sufficient capacity on the A19 in respect of traffic created by the Jade Business Park in Murton and the South of Seaham Garden Village.","false","Biography information for Grahame Morris","Easington","Grahame Morris","273378"
"http://data.parliament.uk/resources/1136981","Department for Transport","false","2019-07-09","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p>","Northampton North","Michael Ellis",,"2019-07-09T13:11:42.377Z","http://data.parliament.uk/resources/1136981/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government is allocating towards meeting its targets for walking and cycling.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273330"
"http://data.parliament.uk/resources/1136552","Department for Transport","false","2019-07-09","<p>Highways England recognise the critical role of pollinators and support the National Pollinator Strategy through their Biodiversity Plan. Highways England’s delivery of 3500 hectares of wildflower rich grassland is in progress and will support a wide range of pollinating insects.</p><p> </p><p>Further details of how Highways England will support the National Pollinator Strategy are available on:</p><p><em> </em></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/441300/N150146_-_Highways_England_Biodiversity_Plan3lo.pdf</a></p><p><strong> </strong></p><p>Network Rail has been working on a range of initiatives across the country aimed at protecting pollinators, such as the Green Transport Corridors Project in Cumbria and South Yorkshire, where locations were identified for pollinator habitat creation and enhancement.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T13:16:39.437Z","http://data.parliament.uk/resources/1136552/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-03","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Transport, what recent steps (a) his Department and (b) agencies of his Department have taken to support the National Pollinator Strategy on (i) roads (ii) railway lines.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","272930"
