"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1077036","Department for Education","false","2019-03-06","<p>While higher education institutions have autonomy over admissions, the vast majority of undergraduate applications in England, Wales and Northern Ireland are handled by the Universities and Colleges Admissions Service (UCAS) on behalf of those institutions. As the shared admissions service, UCAS offers support to universities and colleges in this area through their services. It is also in institutions’ interests to keep accurate and transparent records of applications and admission. The Office for Students, as the independent regulator of higher education, also has a legal responsibility to ensure that registered institutions are acting in the best interests of students, including support in access to higher education.</p>","Viscount Younger of Leckie",,"2019-03-06T13:52:14.643Z","http://data.parliament.uk/resources/1077036/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-25","Higher Education: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 20 February (HL13570), what regulations are in place to ensure that Higher Education institutions maintain high standards of accuracy and transparency in correspondence with external stakeholders, especially correspondence relating to offers for study on a deferred basis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13960"
"http://data.parliament.uk/resources/1077037","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>","Lord Ahmad of Wimbledon","HL13962 ; HL13963","2019-03-05T17:06:19.207Z","http://data.parliament.uk/resources/1077037/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they support the UN Paris Principles, adopted by the United Nations General Assembly in 1993, relating to the status of national institutions for the promotion and protection of human rights, including the provisions which require such institutions to maintain their independence from the national governments; and if so, what representations they have made to the government of Pakistan about the National Commission for Human Rights of Pakistan maintaining its independence from the Federal Ministry of Human Rights of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13961"
"http://data.parliament.uk/resources/1077038","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>","Lord Ahmad of Wimbledon","HL13961 ; HL13963","2019-03-05T17:06:19.27Z","http://data.parliament.uk/resources/1077038/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Pakistan about ensuring that the Federal Ministry of Human Rights of Pakistan does not curtail the independence of the National Commission for Human Rights of Pakistan by controlling its financial resources.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13962"
"http://data.parliament.uk/resources/1077039","Foreign and Commonwealth Office","false","2019-03-05","<p>Promoting human rights is a fundamental part of the British Government's diplomatic work, including in Pakistan.</p><p>We continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations. This includes ensuring that the human rights institutional structures and processes necessary to discharge its international commitments are in place in line with international standards.</p><p>We maintain a regular dialogue with the National Commission for Human Rights of Pakistan about their concerns. I discussed these concerns with the Chairman of the National Commission during my visit to Pakistan on 18 and 19 February. I also raised human rights issues with the Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p>","Lord Ahmad of Wimbledon","HL13961 ; HL13962","2019-03-05T17:06:19.317Z","http://data.parliament.uk/resources/1077039/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Pakistan: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of whether (1) the National Commission for Human Rights of Pakistan is free to submit independent reports to UN bodies, as required by the UN Paris Principles; and (2) the Chairman and members of the National Commission for Human Rights of Pakistan are free to travel to participate in committees of the UN.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13963"
"http://data.parliament.uk/resources/1077041","Foreign and Commonwealth Office","false","2019-03-11","<p>We welcome the report by Amnesty International assessing the global crackdown on civil society. The report raises important issues, including concerns about the growing misuse of legislation to target civil society and prevent them from speaking out. The UK supports civil society organisations and human rights defenders in the valuable work they do to defend the full range of human rights issues. We, like Amnesty and others, are committed to ensuring civil society organisations have a safe space in which to operate.</p>","Lord Ahmad of Wimbledon",,"2019-03-11T15:33:50.667Z","http://data.parliament.uk/resources/1077041/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Amnesty International Laws Designed to Silence: The Global Crackdown on Civil Society, published on 21 February; and how they intend to respond to its recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13964"
"http://data.parliament.uk/resources/1077042","Foreign and Commonwealth Office","false","2019-03-07","<p>​The UK repeatedly calls for the release of all those abducted by Boko Haram and IS-West Africa including Leah Sharibu. We continue to use our public messaging and extensive engagement with the Government of Nigeria to secure their urgent release. The Government of Nigeria have assured us that they are making all efforts to secure her return.</p>","Lord Ahmad of Wimbledon",,"2019-03-07T17:24:57.167Z","http://data.parliament.uk/resources/1077042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the continued imprisonment of Leah Sharibu, following the anniversary of her captivity; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13965"
"http://data.parliament.uk/resources/1077043","Home Office","false","2019-03-11","<p>Paragraph 1.3(d) of the ministerial code states Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest, which should be decided in accordance with the relevant statutes and the Freedom of Information Act 2000;</p><p>Information relating to the Her Majesty’s Government planning to avoid the hard border between Northern Ireland and the Republic of Ireland is exempt from disclosure under section 35 (1) (a) of the Freedom of Information Act 2000 which states; Information held by a government department or by the Welsh Assembly Government is exempt information if it relates to (a) The formulation of Government policy.</p>","Baroness Williams of Trafford",,"2019-03-11T17:16:56.623Z","http://data.parliament.uk/resources/1077043/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-25","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 19 February (HL13430), whether disclosing further details of their planning to avoid a hard border between Northern Ireland and the Republic of Ireland is in the public interest; if not, why not; and if not, what assessment they have made of the compliance of such non-disclosure with paragraph 1.3(d) of the ministerial code, published in January 2018.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13966"
"http://data.parliament.uk/resources/1077044","Department of Health and Social Care","false","2019-03-11","<p>No assessment has been made of the practice of National Health Service trusts using non-disclosure agreements in cases of bullying and harassment affecting staff members.</p><p>Any clause in a settlement agreement or contract of employment which purports to prevent a member of staff from a making a protected disclosure would have no legal effect. Such clauses are often referred to as ‘gagging’ clauses and have no place in the NHS. No organisation can to put such a provision in a settlement agreement or employment contract.</p><p>Since 2013, all agreements where confidentiality clauses are used, also require the inclusion of a clause which makes it crystal clear to the parties concerned, that regardless of what other clauses are used in the agreement, an individual will always be able to make a protected disclosure in the public interest and/or raise concerns about patient safety and care in accordance with their professional and ethical obligations.</p><p>The NHS Long Term Plan commits £2 million per year to tackling violence against staff and bullying in the NHS. The Plan states that “To make the NHS a consistently great place to work, we will seek to shape a modern employment culture for the NHS – promoting flexibility, wellbeing and career development, and redoubling our efforts to address discrimination, violence and bullying and harassment”.</p>","Baroness Blackwood of North Oxford",,"2019-03-11T16:54:03.893Z","http://data.parliament.uk/resources/1077044/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-25","NHS: Bullying","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of NHS trusts of using non-disclosure agreements in cases of bullying and harassment affecting staff members.","false","Biography information for Lord Beecham","Lord Beecham","HL13967"
"http://data.parliament.uk/resources/1077046","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff– this means there are more people in warm beds tonight as direct result of government funding.</p><p>In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. Since the Homelessness Reduction Act 2017 was enacted on 3<sup>rd</sup> April 2018 local authorities have been allocated £346 million. The table below highlights the amount of funding issued to local authorities in each of the years prior to the Homelessness Reduction Act being enacted:</p><table><tbody><tr><td rowspan="2"><p><strong>Programme Name</strong></p></td><td><p><strong>09/10</strong></p></td><td><p><strong>10/11</strong></p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19</strong></p></td></tr><tr><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p>Preventing Homelessness Visible Core</p></td><td><p>52.432</p></td><td><p>52.237</p></td><td><p>90.340</p></td><td><p>90.340</p></td><td><p>79.950</p></td><td><p>78.753</p></td><td><p>78.727</p></td><td><p>78.688</p></td><td><p>78.993</p></td><td><p>78.941</p></td></tr><tr><td><p>Preventing Homelessness</p></td><td><p>9.015</p></td><td><p>10.067</p></td><td><p>20.970</p></td><td><p>0.920</p></td><td><p>4.122</p></td><td><p>3.338</p></td><td><p>10.663</p></td><td><p>5.598</p></td><td><p>51.074</p></td><td><p>44.744</p></td></tr><tr><td><p>Flexible Homelessness Support Grant</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>186.000</p></td><td><p>192.197</p></td></tr><tr><td><p>Rough Sleeping Initiative</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>30.000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>61.447</strong></p></td><td><p><strong>62.304</strong></p></td><td><p><strong>111.310</strong></p></td><td><p><strong>91.260</strong></p></td><td><p><strong>84.072</strong></p></td><td><p><strong>82.091</strong></p></td><td><p><strong>89.390</strong></p></td><td><p><strong>84.286</strong></p></td><td><p><strong>316.067</strong></p></td><td><p><strong>345.882</strong></p></td></tr></tbody></table>","Lord Bourne of Aberystwyth",,"2019-03-11T16:49:26.237Z","http://data.parliament.uk/resources/1077046/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","Homelessness","2","House of Lords","To ask Her Majesty's Government how much funding they have provided to local authorities to prevent homelessness (1) since the Homelessness Reduction Act 2017 was enacted, and (2) in each of the last 10 years prior to the enactment of that Act.","false","Biography information for Lord Beecham","Lord Beecham","HL13968"
"http://data.parliament.uk/resources/1077047","Ministry of Justice","false","2019-03-11","<p>This information is published by the Ministry of Justice, and can be accessed at https://www.gov.uk/government/collections/legal-aid-statistics. Statistics are released on a quarterly basis. The expenditure on housing matters for advice and assistance under the Legal Help scheme is located in the ‘Main Tables’ document, at table 5.3. Expenditure on housing matters for representation at court is located in table 6.5. Please note that costs in cases where legal aid was awarded, but which were recovered from the other side, are published separately at table 6.7.</p><p> </p><p>Legal aid for housing advice is available to help people with a range of housing problems, subject to statutory means and merits tests. The Legal Aid Agency frequently reviews market capacity to make sure there is adequate provision around the country, and moves quickly to ensure provision where gaps may appear. As of 1 March there is at least one provider offering housing and debt services in all but 4 procurement areas, representing over 97% coverage across England and Wales. The Legal Aid Agency has opened a further tender to secure provision in the remaining areas. Irrespective of location in England and Wales, legal advice for housing remains available through a telephone service as well.</p>","Lord Keen of Elie","HL13970","2019-03-11T17:45:29.99Z","http://data.parliament.uk/resources/1077047/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-02-25","Legal Aid Scheme: Housing","2","House of Lords","To ask Her Majesty's Government how much legal aid they have provided to housing lawyers in (1) 2012, (2) 2013, (3) 2014, (4) 2015, (5) 2016, (6) 2017, and (7) 2018.","false","Biography information for Lord Beecham","Lord Beecham","HL13969"
