"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202812","Foreign and Commonwealth Office","false","2020-06-16","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully and that, if appropriate, perpetrators will be prosecuted. In this context, the UK is considering what assistance it might be able to offer to help the Chilean Police improve compliance with international human rights standards following recommendations by the UN and others.</p><p>The British Government undertakes extensive risk assessments when designing projects in Chile and other countries, including of any potential negative impact on human rights. This includes the Overseas Security and Justice Assistance (OSJA) process, which is intended give assurance that UK funded OSJA work meets our human rights obligations and accords with our values. We regularly monitor the effects of our programme work in consultation with colleagues working in Chile, making a thorough assessment of the impact of all of our projects. Our Embassy in Santiago remains in contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-16T12:07:25.7Z","http://data.parliament.uk/resources/1202812/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1202812/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Chile: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent UN reports of human rights violations by Chilean state agents, if he will make an assessment of the correlation between UK training of Chilean police and trends in the level of human rights violations by state agents in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58747"
"http://data.parliament.uk/resources/1202972","Foreign and Commonwealth Office","false","2020-06-16","<p>The Foreign Secretary and First Secretary of State meets with his Cabinet colleagues, including the Secretary of State for International Development, on a regular basis.</p>","Braintree","James Cleverly","2020-06-16T14:47:10.653Z","http://data.parliament.uk/resources/1202972/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202972/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-11","Foreign and Commonwealth Office: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met the Secretary of State for International Development to discuss Official Development Assistance spending.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","58809"
"http://data.parliament.uk/resources/1202309","Foreign and Commonwealth Office","false","2020-06-16","<p>I refer the Honourable Member to my response of 16 June 2020 to question 57298.</p>","Braintree","James Cleverly","2020-06-16T14:45:20.057Z","http://data.parliament.uk/resources/1202309/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202309/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1202309/answer/previousversion/28943","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5454 on Gulf States: Overseas Aid, how many project or programme activities have been funded by the Integrated Activity Fund solely for Bahrain during the financial years (a) 2018- 19 and (b) 2019-20; which Government departments applied for that funding to implement those project or programme activities; and how much money from the public purse was allocated from the Integrated Activity Fund to those project or programme activities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58026"
"http://data.parliament.uk/resources/1202312","Foreign and Commonwealth Office","false","2020-06-15","<p>There have been no consultations between HMG and the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly","2020-06-15T15:20:11.827Z","http://data.parliament.uk/resources/1202312/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202312/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2020 to Question 25129 on Bahrain: Huddersfield University, whether her Department was consulted by the University of Huddersfield on or subsequent to their establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58027"
"http://data.parliament.uk/resources/1202341","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK is committed to supporting Ukraine's sovereignty and territorial integrity, and to helping Ukraine build a strong economy, strong institutions and counter Russian aggression. We welcome President Zelensky's commitment to ending the conflict in eastern Ukraine. We have been clear on the importance of finding a diplomatic solution and continue to support the Minsk agreements, as well as the work of Germany and France within the Normandy Format. We continue to call on Russia to play its part to end the conflict by immediately ceasing its support for the armed formations it backs and fulfilling its obligations under the Minsk agreements. We repeatedly raise with Russia the need to use its influence over its proxies to ensure unrestricted access for the OSCE Special Monitoring Mission and humanitarian organisations. Continued discussions are fundamental for further progress towards peace.</p><p>In common with the EU and other like-minded partners, the UK continues to provide substantial assistance to strengthen Ukraine's democracy and institutions, and to support implementation of Ukraine's reform programme. In July 2017, we hosted the inaugural Ukraine Reform Conference, launching a series of annual reform conferences. For 2020/21, the UK has allocated over £40 million of programme support, with at least £12 million through the Good Governance Fund to help Ukraine deliver economic and governance reforms, including in the context of Ukraine's aspirations towards EU and NATO integration. This work includes initiatives to tackle corruption, deliver sustainable economic development and strengthen democracy. The UK is working to protect citizens affected by the conflict, develop peace-building expertise and promote social cohesion and resilience. This year we are focused on supporting Ukraine to mitigate and address the secondary implications of COVID-19 on conflict and stability.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-15T10:59:15.367Z","http://data.parliament.uk/resources/1202341/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1202341/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Ukraine: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to (a) facilitate the peace process in Ukraine and (b) support the implementation of reforms in Ukraine in line with the EU-Ukraine Association Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","58039"
"http://data.parliament.uk/resources/1202392","Foreign and Commonwealth Office","false","2020-06-15","<p>The permanent release of all arbitrarily detained dual nationals in Iran and their return to their families in the UK remains our top priority. While the further extension of Mrs Zaghari-Ratcliffe's temporary release is a welcome step, we continue to urge the Iranian Government to make it permanent so she can return to her family in the UK and will continue to raise this at the highest levels with Iran. The Foreign Secretary raised this with Foreign Minister Zarif on 16 March and I raised this with the Iranian Ambassador on 26 March. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>","Braintree","James Cleverly","2020-06-15T15:18:30.813Z","http://data.parliament.uk/resources/1202392/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202392/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iranian counterpart on securing the release of Nazanin Zaghari-Ratcliffe.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","58108"
"http://data.parliament.uk/resources/1202421","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK Government shares the concerns of the UN about events that have occurred in Chile. Our Ambassador in Chile has talked with representatives of the Chilean Government to express our concerns about the violence witnessed during protests and about reports of human rights abuses by state agents. We welcome the Chilean Government's acceptance of the report and its recommendations and the Chilean Government's assurances, in public and to our Ambassador, that allegations of human rights abuses will be investigated fully, and that, if appropriate, perpetrators will be prosecuted. Our Embassy in Santiago remains in close contact with the Chilean authorities and will continue to monitor the situation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-15T10:57:45.423Z","http://data.parliament.uk/resources/1202421/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1202421/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Chile: Human Rights and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chilean counterpart on UN reports of (a) torture and (b) other human rights violations by Chilean state agents.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","58018"
"http://data.parliament.uk/resources/1201717","Foreign and Commonwealth Office","false","2020-06-15","<p>As the Foreign Secretary said in a Statement on Tuesday 2 June, we intend to bring the global human rights sanctions regulations before the House before the Summer recess. This legislation would allow us to impose sanctions in response to serious human rights violations or abuses around the world.</p>","Selby and Ainsty","Nigel Adams","2020-06-15T16:00:10.67Z","http://data.parliament.uk/resources/1201717/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201717/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the United States' Magnitsky Act, what progress the Government is making on introducing a UK autonomous global human rights sanctions regime.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","57190"
"http://data.parliament.uk/resources/1201726","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK Government speaks regularly with international financial services firms about a range of issues. It is for individual companies to make their own judgements. We have made our own position very clear on China's proposal to impose national security legislation on Hong Kong.</p><p>This proposal undermines the 'One Country, Two Systems' framework, under which Hong Kong is guaranteed a high degree of autonomy with executive, legislative and independent judicial powers. If China proceeds it would be in direct conflict with its obligations under the Joint Declaration</p>","Selby and Ainsty","Nigel Adams","2020-06-22T14:06:17.223Z","http://data.parliament.uk/resources/1201726/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1201726/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1201726/answer/previousversion/28953","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Hong Kong: National Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he plans to have with representatives of HSBC and Standard Chartered on recent statements of support from both companies for the introduction by China of new national security legislation for Hong Kong.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","57191"
"http://data.parliament.uk/resources/1201749","Foreign and Commonwealth Office","false","2020-06-15","<p>The UK Government does not comment on speculation. The United States and United Kingdom are strong partners and allies, with a uniquely close and active defence and security partnership. Ministers and officials regularly engage with the US on a wide range of security issues, both bilaterally and in NATO, including the deployment of US troops in Europe.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-15T10:56:18.643Z","http://data.parliament.uk/resources/1201749/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1201749/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-09","Germany: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what notice was given to the Government by the US Administration of its intention to cut the number of US troops in Germany by almost one-third; and what representations the Government have made on this proposal (a) directly and (b) via NATO to President Trump (i) before and (ii) since its announcement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57054"
