"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050539","Ministry of Justice","false","2019-02-04","<p>Companies that gain contracts for outsourced cleaning and security services are expected to observe Cabinet Office Guidance in relation to trade unions, which is that “service providers should actively communicate and, where appropriate, seek to build good relations with trade unions”.</p><p>Rates of pay for cleaners and security staff are determined by their respective employers. All outsourced providers are required to pay as a minimum, either the National Minimum Wage or the National Living Wage.</p>","Charnwood","Edward Argar",,"2019-02-04T13:48:03.607Z","http://data.parliament.uk/resources/1050539/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1050539/answer",,,"54","Justice","Justice","2019-01-29","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether companies that gain contracts to run outsourced (a) cleaning and (b) security services in his Department will be required to (i) recognise Trades Unions and (b) pay the Real Living Wage; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","214105"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z","http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000240/answer",,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/997554","Ministry of Justice","false","2018-11-05","<p>This information could only be obtained at a disproportionate cost.</p><p> </p><p>The tendering of any new requirement, or retender of an existing contract, are subject to the Public Contracts Regulations and will be published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:04:29.567Z","http://data.parliament.uk/resources/997554/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997554/answer",,,"54","Justice","Justice","2018-10-30","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's contracts which are open for tender have been subject to bids from companies that are under Serious Fraud Office investigation for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185676"
"http://data.parliament.uk/resources/988001","Ministry of Justice","false","2018-10-23","<p>The information requested could only be obtained at disproportionate cost.</p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”</p><p>The Ministry of Justice has reviewed its standard forms of contract. There are clauses about interaction between the parties, how to protect the parties’ best interests and safeguard commercial and sensitive information which have been present in government contracts for a long time. These clauses are not intended to stop criticism of Ministers, the Department or its policies.</p>","Charnwood","Edward Argar",,"2018-10-23T11:24:23.873Z","http://data.parliament.uk/resources/988001/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/988001/answer",,,"54","Justice","Justice","2018-10-15","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179075"
"http://data.parliament.uk/resources/985718","Ministry of Justice","false","2018-10-16","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>Every awarded contract by the MoJ goes through a thorough tendering process and is subject to the Public Contracts Regulations.</p><p> </p><p>Details of all MoJ Contracts throughout the tender process and once awarded with a value of £10,000 or more are published on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>)</p>","Charnwood","Edward Argar",,"2018-10-16T11:20:49.133Z","http://data.parliament.uk/resources/985718/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/985718/answer",,,"54","Justice","Justice","2018-10-11","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, if he will publish all events held with potential bidders as part of all of his Department's tendering processes in (a) 2018, (b) 2017, (c) 2016 and (d) 2015; and which companies were represented for each such event.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178339"
"http://data.parliament.uk/resources/865115","Ministry of Justice","false","2018-03-26","<p>Please see below table which outlines contracts that have been awarded within 2017, the data includes which area of The Ministry of Justice the work is for and the contract value. The remaining information requested can be located on the contracts which are published on Contracts Finder. None of our contracts are published in the Library as we publish on Contracts Finder.</p><table><tbody><tr><td><p><strong>Title</strong></p></td><td><p><strong>Supplier</strong></p></td><td><p><strong>Contract Value</strong></p></td><td><p><strong>Business Area</strong></p></td></tr><tr><td><p>The Provision of support to MOJ Electronic Monitoring Project</p></td><td><p>PA Consulting</p></td><td><p>£1,193,269</p></td><td><p>HMPPS</p></td></tr><tr><td><p>MoJ Consolidated Accounts including MoJ Estates Finance</p></td><td><p>Allen Lane Consulting</p></td><td><p>£944,538.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>MOJ Agency Accounts</p></td><td><p>Allen Lane Consulting</p></td><td><p>£663,687.00</p></td><td><p>LAA + NOMS</p></td></tr><tr><td><p>Probation System Review- Assurance Review</p></td><td><p>Ernst and Young</p></td><td><p>£148,264.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>Electronic Monitoring Support</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£76,292.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>PETP - PF2 Support</p></td><td><p>Ernst and Young</p></td><td><p>£40,000.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>CCMD Estates Consultancy Support</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£95,230.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>Prison Safety and Reform Portfolio Consultancy</p></td><td><p>KPMG LLP</p></td><td><p>£1,360,825.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>SAMP - Strategic Asset Management Plan (SAMP)</p></td><td><p>Ernst and Young</p></td><td><p>£149,710.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>HR Employee Value Proposition Services</p></td><td><p>Q5 Partners</p></td><td><p>£99,475.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Data Analytical support for the Probation System Review.</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£188,600.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>FITS Programme Management Office</p></td><td><p>Capita</p></td><td><p>£795,000.00</p></td><td><p>HMCTS</p></td></tr><tr><td><p>HR Transformation Service</p></td><td><p>Certus Solutions</p></td><td><p>£339,540.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>G4S Healthcare Audit</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£45,000 - £100,000</p></td><td><p>MOJ</p></td></tr><tr><td><p>CPP Support - HMCTS</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£80,500.00</p></td><td><p>HMCTS</p></td></tr><tr><td><p>HMPPS Transition</p></td><td><p>Q5 Partners</p></td><td><p>£99,000.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>Policy and Control Frameworks and Supplier Risk Management</p></td><td><p>Deloitte</p></td><td><p>£497,985.00</p></td><td><p>MOJ &amp; ALB's</p></td></tr><tr><td><p>Review of MOJ Diversity and Inclusion</p></td><td><p>Green Park</p></td><td><p>£85,500.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Offender Management Work Package</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>LAA Finance</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>LAA</p></td></tr><tr><td><p>LAA Finance and IT Work Package</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>LAA</p></td></tr><tr><td><p>Estates and IT Work Package</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>HMCTS Reform - Financial Modelling, reporting and advocacy with external stakeholders</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMCTS Reform</p></td></tr><tr><td><p>HMCTS Reform - Strategic Finance delivery advice and benefits management</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMCTS Reform</p></td></tr><tr><td><p>HMCTS Reform - Business Case expertise and financial advice to property work stream</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMCTS Reform</p></td></tr><tr><td><p>HMCTS Financial Planning an Income</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMCTS</p></td></tr><tr><td><p>HMCTS TCEP Programme Work Package</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>HMCTS</p></td></tr><tr><td><p>SOCA - Consultancy Support</p></td><td><p>Deloitte</p></td><td><p>£66,152.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>SRM Programme Development and Implementation</p></td><td><p>State Of Flux</p></td><td><p>£87,150.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>MOJ transformation</p></td><td><p>Ernst and Young</p></td><td><p>£134,670.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>MOJ Group Finance Work Package - CCMD</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>MOJ Group Finance Work Package - Strategic Priorities</p></td><td><p>Allen Lane Consulting</p></td><td><p>£1,000,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Project Wallaby</p></td><td><p>Ernst and Young</p></td><td><p>£200,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Development and Delivery of FM Client Unit Learning and Development Programme</p></td><td><p>Concerto Partners LLP</p></td><td><p>£129,915.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Recruitment and Data Analytical Consultancy Services for PORR</p></td><td><p>KPMG LLP</p></td><td><p>£229,800.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>Programme Management Support to Global Britain</p></td><td><p>KPMG LLP</p></td><td><p>£28,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>CDS Commercial Claim and Open Book</p></td><td><p>PricewaterhouseCoopers LLP</p></td><td><p>£120,000.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>P3M3 Support</p></td><td><p>Aspire Europe</p></td><td><p>£15,000.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>Virtual Hearing Project</p></td><td><p>LSE Enterprise Ltd</p></td><td><p>£20,000.00</p></td><td><p>HMCTS - Reform</p></td></tr><tr><td><p>Justice 2030 Horizon Scanning Project</p></td><td><p>KPMG LLP</p></td><td><p>£83,600.00</p></td><td><p>MOJ</p></td></tr><tr><td><p>MOJ Inquisitive Culture Review and Strategy Implementation</p></td><td><p>Integritte Limited</p></td><td><p>£590,387.50</p></td><td><p>MOJ</p></td></tr><tr><td><p>Provision of People Change Services</p></td><td><p>PA Consulting</p></td><td><p>£500,000.00</p></td><td><p>HMCTS Reform</p></td></tr><tr><td><p>Consultancy support for Project Athens</p></td><td><p>PWC LLP</p></td><td><p>£200,000.00</p></td><td><p>HMPPS</p></td></tr><tr><td><p>Lammy Recommendations Implementation</p></td><td><p>B Thompson Consultancy Ltd</p></td><td><p>£70,000.00</p></td><td><p>HMPPS</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-03-26T14:51:20.967Z","http://data.parliament.uk/resources/865115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/865115/answer",,,"54","Justice","Justice","2018-03-16","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what contracts for consultancy services (a) his Department and (b) his Department's arms length bodies agreed in 2017; what the value of each of those contract is; who the signatories to those contracts are; what the performance measures relating to each of those contract are; to which geographic areas the delivery of those contracts relate; what the terms of those contracts are; how many people are employed by those contract providers to deliver those contracts; and if he will place copies of those contracts in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132982"
"http://data.parliament.uk/resources/862085","Ministry of Justice","false","2018-03-19","<p>The requested information is not stored centrally. The MoJ would be required to manually check the records for all contracts currently held and collate into a single response. The information requested could therefore only be obtained at disproportionate cost.</p><p>The MoJ regards well-managed contracts as fundamental to the proper functioning of the justice system, and a vital part of court and prison reform plans. The MoJ’s contract management teams closely monitor and robustly manage providers to ensure they fulfil their contractual commitments to maintain service delivery and value for money.</p>","Penrith and The Border","Rory Stewart","132505","2018-03-19T16:09:21.323Z","http://data.parliament.uk/resources/862085/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/862085/answer","Copy of Cost Calculator.xlsx","Table","54","Justice","Justice","2018-03-14","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what financial deductions were levied against companies with which his Department had a contract during 2017; and if he will list for each financial deduction the (a) reason for that deduction and (b) company the deduction was made against.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132504"
"http://data.parliament.uk/resources/862086","Ministry of Justice","false","2018-03-19","<p>The requested information is not stored centrally. The MoJ would be required to manually check the records for all contracts currently held and collate into a single response. The information requested could therefore only be obtained at disproportionate cost.</p><p>The MoJ regards well-managed contracts as fundamental to the proper functioning of the justice system, and a vital part of court and prison reform plans. The MoJ’s contract management teams closely monitor and robustly manage providers to ensure they fulfil their contractual commitments to maintain service delivery and value for money.</p>","Penrith and The Border","Rory Stewart","132504","2018-03-19T16:09:21.26Z","http://data.parliament.uk/resources/862086/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/862086/answer","Copy of Cost Calculator.xlsx","Table","54","Justice","Justice","2018-03-14","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many key performance indicators in contracts signed by his Department were (a) met and (b) not met in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","132505"
"http://data.parliament.uk/resources/853302","Ministry of Justice","false","2018-03-07","<p>The Ministry of Justice does not record this information centrally and therefore does not hold the information requested.</p>","Penrith and The Border","Rory Stewart",,"2018-03-07T17:59:40.017Z","http://data.parliament.uk/resources/853302/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853302/answer",,,"54","Justice","Justice","2018-03-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions his Department refused to approve a subcontractor proposed by Interserve in each year since 2010; what the reason given for each such refusal was; and what the name of each such proposed subcontracting company was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130751"
"http://data.parliament.uk/resources/853303","Ministry of Justice","false","2018-03-07","<p>The Ministry of Justice does not record this information centrally and therefore does not hold the information requested.</p>","Penrith and The Border","Rory Stewart",,"2018-03-07T17:59:33.537Z","http://data.parliament.uk/resources/853303/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/853303/answer",,,"54","Justice","Justice","2018-03-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions his Department refused to approve a subcontractor proposed by Amey in each year since 2010; what the reason given for each refusal was; and what the name of each proposed subcontracting company was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130752"
