"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168446","HM Treasury","false","2014-12-19","<p>Wage flexibility in the UK has helped support employment levels and household income. The government’s strategy for delivering sustainable increases in living standards is to support economic growth and get more people into work. Since the election the UK has had the fastest employment growth in the G7 (plus Australia). Employment has increased by 1.7 million since the Coalition came to power and this Government has taken decisive action to support working families, by raising the personal allowance, freezing fuel duty, and introducing tax-free childcare.</p><p> </p>","Lord Deighton",,"2014-12-19T12:52:52.12Z","http://data.parliament.uk/resources/168446/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168446/answer",,,"14","Treasury","Treasury","2014-12-08","Pay","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent report of the International Labour Organisation on changes in real wages in the United Kingdom compared to those in other G20 countries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3476"
"http://data.parliament.uk/resources/168452","Department for Communities and Local Government","false","2014-12-15","<p>The Department for Communities and Local Government publishes statistics about the Local Government Pension Scheme each year, using data provided by each of the 89 administering authorities in England and Wales. In the financial year 2013-14, the authorities reported fund management costs to be £494 million and administration costs to be £133 million.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-15T17:43:57.503Z","http://data.parliament.uk/resources/168452/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/168452/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what fees have been paid (including management, performance and trading costs) by all the managers of funds in the Local Government Pension scheme.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3482"
"http://data.parliament.uk/resources/168471","HM Treasury","false","2014-12-19","<p>At Autumn Statement 2014, the government announced it would double Small Business Rate Relief in England for one year from April 2015, reducing business rates for 575,000 small businesses, with 385,000 paying no rates at all.</p><p> </p><p> </p><p> </p><p>Further, businesses throughout the UK are entitled to a £2,000 Employment Allowance to reduce their employer National Insurance Contributions bill every year. 97 per cent of claimants for the Employment Allowance have been small businesses with fewer than 50 employees.</p><p> </p>","Lord Deighton",,"2014-12-19T12:54:15.573Z","http://data.parliament.uk/resources/168471/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168471/answer",,,"14","Treasury","Treasury","2014-12-08","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government whether they intend to bring forward proposals to enable small businesses to claim a rates reduction to help them retain staff.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3501"
"http://data.parliament.uk/resources/168476","Department of Health","false","2014-12-17","<p>Local authorities and the National Health Service work together and with other agencies to assess local needs, prevent problems with prescription and over-the-counter medicines, and commission responses for people dependent on those medicines.</p><p> </p><p><strong> </strong></p><p> </p><p>Designated healthcare organisations are required to appoint a Controlled Drugs Accountable Officer (CDAO) to investigate concerns about prescribing and supply of medicines, and to share findings with the Local Intelligence Network (a partnership of key organisations to review and respond to controlled drug concerns).</p><p> </p><p> </p><p> </p><p>Services prescribing and/or dispensing controlled prescription drugs are required to liaise with their local CDAO and contribute to their Local Intelligence Network.</p><p> </p>","Earl Howe",,"2014-12-17T14:01:52.61Z","http://data.parliament.uk/resources/168476/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/168476/answer",,,"17","Health","Health","2014-12-08","Prescription Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government what schemes and measures are currently in place to enable other agencies to work alongside police in combating prescription drug abuse.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3506"
"http://data.parliament.uk/resources/168505","Department for Transport","false","2014-12-16","<p>The rules concerning low emission fuel to which the Noble Lord refers are part of the International Maritime Organization’s MARPOL Convention, a treaty to which the UK is a party. The UK supported the development of these standards when they were negotiated in the International Maritime Organization. The Government also supported these standards, but not any ‘gold-plating’ of them, in the subsequent negotiations on an EU Directive covering sulphur emissions from ships. The shipping industry has known that it would need to comply with these international rules ever since they were adopted by the International Maritime Organisation in October 2008.</p><p> </p><p>The Government’s aim is to implement the sulphur limits in a way that minimises the economic impact on the industry. We have not made a detailed assessment of the costs to P&amp;O Ferries which have been reported in the media. We recognise that ticket prices may have to increase to cover the cost of low sulphur fuel, but falling oil prices should offset at least some of this increase. We are looking at ways of helping industry meet the new regulatory requirements. We have already been successful in 2014 in supporting shipowners and ports who applied for EU assistance under the Trans-European Transport Network (TEN-T) programme to help purchase innovative technologies. We propose to take matters further and identify additional options for financial assistance to affected parts of the UK shipping and ports industries.</p><p> </p>","Baroness Kramer",,"2014-12-16T13:18:09.58Z","http://data.parliament.uk/resources/168505/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/168505/answer",,,"27","Transport","Transport","2014-12-08","Shipping: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they supported the creation of European Union rules requiring shipping companies to use more low emission fuel; and what assessment they have made of the estimate by P&amp;O Ferries that it will result in increases in fares from £160 to £210 for a family of four travelling from Dover to Calais by sea.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3535"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>","Lord Gardiner of Kimble",,"2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/168126/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168128","HM Treasury","false","2014-12-19","<p>The Government is clear that merchants should not pass on a charge to a customer that is higher than the cost that merchants themselves incur for processing that payment.</p><p> </p><p> </p><p> </p><p>This is why the Government brought in the Consumer Rights (Payment Surcharges) Regulations 2012 in April 2013, which state that if a business wishes to charge a customer for using their credit or debit card, then that surcharge must not be higher than the cost the business has to pay for processing that method of payment.</p><p> </p>","Lord Deighton",,"2014-12-19T12:40:32.967Z","http://data.parliament.uk/resources/168128/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/168128/answer",,,"14","Treasury","Treasury","2014-12-05","Bank Cards","2","House of Lords","To ask Her Majesty’s Government what is their assessment of retailers who are seeking to pass on the merchant charges to their customers when they pay for goods or services using debit or credit cards.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3470"
"http://data.parliament.uk/resources/167890","Department for Education","false","2014-12-10","<p>The Secretary of State for Education has appointed a Children’s Social Care Commissioner, Malcolm Newsam, to examine the nature and scale of the problems and oversee and drive improvements in children’s social care functions.</p><p>On the basis of the Commissioner’s initial work and when the review of Rotherham Council's corporate governance reports, the Secretary of State will consider what further action is needed. <br> <br> A statutory direction to Rotherham is published by the Department and is available online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf</a></p>","Lord Nash",,"2014-12-10T17:10:52.533Z","http://data.parliament.uk/resources/167890/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167890/answer",,,"60","Education","Education","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that Rotherham Borough Council's children's services improve in respect of protecting children, in the light of the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3414"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL3428"
"http://data.parliament.uk/resources/167906","Department of Health","false","2014-12-16","<p>Information about how many registered United Kingdom state pensioners for whom the UK is responsible for health costs were living in each of the other European Economic Area countries, and vice versa; and how much was paid and received by and from each country is provided in the following tables.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><table><tbody><tr><td> </td><td colspan="2"> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3" rowspan="2"><p>Live 5 December 2014, <br> UK responsible for</p></td><td> </td><td colspan="2" rowspan="2"><p>Live 5 December 2014,</p><p>Foreign authorities (FA) responsible for</p></td></tr><tr><td> </td></tr><tr><td colspan="2"><p>Registration UK</p></td><td><p>S1 &amp; E121</p></td><td><p> </p></td><td><p>Registration FA</p></td><td><p>S1 &amp; E121</p></td></tr><tr><td colspan="2"><p>Austria</p></td><td><p>592</p></td><td> </td><td><p>Austria</p></td><td><p>42</p></td></tr><tr><td colspan="2"><p>Belgium</p></td><td><p>500</p></td><td> </td><td><p>Belgium</p></td><td><p>133</p></td></tr><tr><td colspan="2"><p>Bulgaria</p></td><td><p>610</p></td><td> </td><td><p>Bulgaria</p></td><td><p>8</p></td></tr><tr><td colspan="2"><p>Croatia</p></td><td><p>23</p></td><td> </td><td><p>Croatia</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>Czech Republic</p></td><td><p>132</p></td><td> </td><td><p>Czech Republic</p></td><td><p>4</p></td></tr><tr><td colspan="2"><p>Denmark</p></td><td><p>28</p></td><td> </td><td><p>Denmark</p></td><td><p>50</p></td></tr><tr><td colspan="2"><p>Estonia</p></td><td><p>27</p></td><td> </td><td><p>Estonia</p></td><td><p>3</p></td></tr><tr><td colspan="2"><p>Finland</p></td><td><p>53</p></td><td> </td><td><p>Finland</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>France</p></td><td><p>43,421</p></td><td> </td><td><p>France</p></td><td><p>121</p></td></tr><tr><td colspan="2"><p>Germany</p></td><td><p>2,987</p></td><td> </td><td><p>Germany</p></td><td><p>365</p></td></tr><tr><td colspan="2"><p>Greece</p></td><td><p>2,428</p></td><td> </td><td><p>Greece</p></td><td><p>5</p></td></tr><tr><td colspan="2"><p>Hungary</p></td><td><p>412</p></td><td> </td><td><p>Hungary</p></td><td><p>3</p></td></tr><tr><td colspan="2"><p>Iceland</p></td><td><p>6</p></td><td> </td><td><p>Iceland</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p>Ireland</p></td><td><p>37,442*</p></td><td> </td><td><p>Ireland</p></td><td><p>1,323*</p></td></tr><tr><td colspan="2"><p>Italy</p></td><td><p>2,905</p></td><td> </td><td><p>Italy</p></td><td><p>11</p></td></tr><tr><td colspan="2"><p>Latvia</p></td><td><p>37</p></td><td> </td><td><p>Latvia</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p>Liechtenstein</p></td><td><p>0</p></td><td> </td><td><p>Liechtenstein</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>Lithuania</p></td><td><p>29</p></td><td> </td><td><p>Lithuania</p></td><td><p>4</p></td></tr><tr><td colspan="2"><p>Luxembourg</p></td><td><p>50</p></td><td> </td><td><p>Luxembourg</p></td><td><p>6</p></td></tr><tr><td colspan="2"><p>Malta</p></td><td><p>2,646</p></td><td> </td><td><p>Malta</p></td><td><p>2</p></td></tr><tr><td colspan="2"><p>Norway</p></td><td><p>46</p></td><td> </td><td><p>Norway</p></td><td><p>98</p></td></tr><tr><td colspan="2"><p>Poland</p></td><td><p>458</p></td><td> </td><td><p>Poland</p></td><td><p>108</p></td></tr><tr><td colspan="2"><p>Portugal</p></td><td><p>3,668</p></td><td> </td><td><p>Portugal</p></td><td><p>6</p></td></tr><tr><td colspan="2"><p>Romania</p></td><td><p>26</p></td><td> </td><td><p>Romania</p></td><td><p>2</p></td></tr><tr><td colspan="2"><p>Slovakia</p></td><td><p>21</p></td><td> </td><td><p>Slovakia</p></td><td><p>3</p></td></tr><tr><td colspan="2"><p>Slovenia</p></td><td><p>75</p></td><td> </td><td><p>Slovenia</p></td><td><p>2</p></td></tr><tr><td colspan="2"><p>Spain</p></td><td><p>73,028</p></td><td> </td><td><p>Spain</p></td><td><p>24</p></td></tr><tr><td colspan="2"><p>Sweden</p></td><td><p>148</p></td><td> </td><td><p>Sweden</p></td><td><p>100</p></td></tr><tr><td colspan="2"><p>Switzerland</p></td><td><p>351</p></td><td> </td><td><p>Switzerland</p></td><td><p>21</p></td></tr><tr><td colspan="2"><p>The Netherlands</p></td><td><p>253</p></td><td> </td><td><p>The Netherlands</p></td><td><p>1,029</p></td></tr><tr><td colspan="2"><p>The Rep of Cyprus</p></td><td><p>12,236</p></td><td> </td><td><p>The Rep of Cyprus</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>Total</p></td><td><p>184,638</p></td><td> </td><td><p>Total</p></td><td><p>3,475</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> MedBens system</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Notes:</em></p><p>*Based on the formula calculation for 2013</p><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><table><tbody><tr><td><p> </p><table><tbody><tr><td colspan="3"><p>European Economic Area (EEA) Medical Costs</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>Claims by EEA Member States Against UK (by Article)</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p>Resource Outturn Totals: 2013-14 Pensioner Activity</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Country</p></td><td><p>£ Paid by UK</p></td><td><p>£ Paid to UK</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>1,814,008</p></td><td><p>180,715</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Belgium</p></td><td><p>2,179,591</p></td><td><p>478,212</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Bulgaria</p></td><td><p>37,499</p></td><td><p>14,207</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Cyprus</p></td><td><p>10,890,351</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Czech Republic</p></td><td><p>116,251</p></td><td><p>10,513</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Denmark (Waiver)<sup>1</sup></p></td><td><p>N/A</p></td><td><p>N/A</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Estonia (Waiver)<sup>2</sup></p></td><td><p>N/A</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Finland (Waiver)<sup>3</sup></p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>France</p></td><td><p>112,221,440</p></td><td><p>340,119</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Germany</p></td><td><p>3,182,712</p></td><td><p>1,196,524</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Greece</p></td><td><p>6,181,850</p></td><td><p>13,639</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Hungary (Waiver)<sup>3</sup></p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Iceland</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Ireland</p></td><td><p>223,761,423</p></td><td><p>6,707,569</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Italy</p></td><td><p>3,889,593</p></td><td><p>24,755</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Latvia</p></td><td><p>18,256</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Lithuania</p></td><td><p>10,341</p></td><td><p>10,868</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Luxembourg</p></td><td><p>320,396</p></td><td><p>12,730</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Malta (Waiver)<sup>3</sup></p></td><td><p>N/A</p></td><td><p>N/A</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Netherlands</p></td><td><p>1,142,037</p></td><td><p>2,533,415</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Norway (Waiver)<sup>2</sup></p></td><td><p>0</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Poland</p></td><td><p>358,835</p></td><td><p>190,376</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Portugal</p></td><td><p>3,912,765</p></td><td><p>14,491</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Romania</p></td><td><p>2,048</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Slovakia</p></td><td><p>9,212</p></td><td><p>3,321</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Slovenia</p></td><td><p>57,255</p></td><td><p>0</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Spain</p></td><td><p>208,654,883</p></td><td><p>72,172</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Sweden</p></td><td><p>422,315</p></td><td><p>321,365</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Switzerland</p></td><td><p>1,308,223</p></td><td><p>65,812</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Total</p></td><td><p>580,491,287</p></td><td><p>12,190,802</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p></td><td><p> </p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4"><p> </p></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Source:</em> Resource Accounting and Budgeting exercise. Totals are based on estimates of the costs of EEA healthcare claims made annually for the purposes of provisions made in the Department accounts in accordance with Treasury resource accounting rules.</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Denmark – Full Waiver</li><li>Estonia and Norway – Waiver, excepting former Article 22.1c (patient referral) and Article 55.1c (industrial injury) claims.</li><li>Finland, Hungary and Malta – Waiver, excepting former Article 22.1c (patient referral) claims.</li></ol><p> </p><p> </p><p> </p><p>I refer the noble Lord to HL3094 and the extract from the letter of 11 July 2011 included in that reply. In that extract, it sets out that for the period of the current arrangement, 2010-2013, UK liability would fall by 1.13% a year, starting at 40% and resulting in a UK liability of 35.48% in 2013. The 1.13% reduction was agreed after both parties agreed this figure as the average downward trend in UK liability for pensioners since the start of the bilateral agreement in 1971.</p><p> </p><p> </p><p> </p><p>Discussions on new arrangements to determine respective pensioner numbers for 2015-16 onwards are continuing. Subject to formal confirmation we expect that the previously agreed 1.13% reduction will continue to apply for 2014-15.</p><p> </p><p> </p><p> </p><p>The UK’s pensioner payments to Ireland for 2013 were €211 million. This represents a payment on account, which is 80% of the estimated total payment due and settled that will be finalised following publication of Ireland’s average costs for that year. The pensioner payments from Ireland to the UK for 2013 were £5.9 million.</p><p> </p>","Earl Howe","HL3431","2014-12-16T14:38:50.42Z","http://data.parliament.uk/resources/167906/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/167906/answer",,,"17","Health","Health","2014-12-04","Pensioners: Health Services","2","House of Lords","To ask Her Majesty’s Government, in the latest year for which figures are available, how many registered United Kingdom state pensioners for whom the United Kingdom is responsible for health costs were living in each of the other European Economic Area countries, and vice versa; and how much was paid and received by and from each country.","false","Biography information for Lord Laird","Lord Laird","HL3430"
