"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105508","Department for Work and Pensions","false","2019-04-01","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-04-01T14:18:32.757Z","http://data.parliament.uk/resources/1105508/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made use of implied consent when making a claim under the legacy system.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","237718"
"http://data.parliament.uk/resources/1105509","Department for Work and Pensions","false","2019-04-01","<p>Explicit consent is not required to make a new claim. If claimants cannot make or manage their claim on-line, they can receive face to face support through their local jobcentre, assistance through our Freephone telephone number or with support from a third party agency. Once the claim is made, claimants who require agencies to act on their behalf can provide explicit consent. As explicit consent can only be given after a claim has been made this data does not exist.</p>","Reading West","Alok Sharma",,"2019-04-01T14:10:40.27Z","http://data.parliament.uk/resources/1105509/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have made use of explicit consent when making a claim under universal credit.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","237719"
"http://data.parliament.uk/resources/1082367","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>I refer the Hon member to the answer given to PQ 218152 from 20th February.</p>","Stourbridge","Margot James",,"2019-03-13T14:11:48.173Z","http://data.parliament.uk/resources/1082367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-05","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many members of staff in his Department are working full-time on preparation for an adequacy assessment by the European Commission following the UK's withdrawal from the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","228764"
"http://data.parliament.uk/resources/1082368","Home Office","false","2019-03-13","<p>The Home Office does not hold information that is broken down in this way, and it could only be obtained at disproportionate cost.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-13T16:15:55.213Z","http://data.parliament.uk/resources/1082368/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-05","Law and Order: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff of his Department are working on programmes relating to UK-EU law enforcement information-sharing following the UK's withdrawal from the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","228765"
"http://data.parliament.uk/resources/1052437","Home Office","false","2019-02-11","<p>Our position on handling claims made by religious minorities in Iraq, including Yazidis, is set out in the Home Office’s country information and guidance document of August 2016 published on gov.uk website.</p><p>Each case is considered on its individual facts against relevant country information and relevant caselaw. The country information is taken from a range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign and Commonwealth Office. Consideration of an individual’s personal circumstances, including their ability to relocate, would be considered as part of an assessment.</p><p>Our conclusions are that, in general religious minorities, including Yazidis, are not at risk of persecution or serious harm from the state authorities in Iraq. However, a person from a religious minority is likely to be a risk of persecution from Daesh in the ‘contested’ areas (Anbar, Diyala, Kirkuk, Ninewah and Salah al-Din), and from armed groups, including the Shia militia, in Baghdad. <br> <br>A person from a religious minority may not be able to obtain protection from the state in areas outside the Kurdistan Region of Iraq (KRI). However, decision makers would consider whether there are any circumstances, including family, tribal or political links, in which a person can obtain effective protection.</p><p>A person from a religious minority at risk can relocate to the southern governorates (including Basra), and the KRI, if not unduly harsh for them based on their individual circumstances.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","215588","2019-02-11T16:45:35.967Z","http://data.parliament.uk/resources/1052437/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-01","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that his Department's country guidance on Iraq recognises that Yazidis face persecution across that country.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","215587"
"http://data.parliament.uk/resources/1052438","Home Office","false","2019-02-11","<p>Our position on handling claims made by religious minorities in Iraq, including Yazidis, is set out in the Home Office’s country information and guidance document of August 2016 published on gov.uk website.</p><p>Each case is considered on its individual facts against relevant country information and relevant caselaw. The country information is taken from a range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign and Commonwealth Office. Consideration of an individual’s personal circumstances, including their ability to relocate, would be considered as part of an assessment.</p><p>Our conclusions are that, in general religious minorities, including Yazidis, are not at risk of persecution or serious harm from the state authorities in Iraq. However, a person from a religious minority is likely to be a risk of persecution from Daesh in the ‘contested’ areas (Anbar, Diyala, Kirkuk, Ninewah and Salah al-Din), and from armed groups, including the Shia militia, in Baghdad. <br> <br>A person from a religious minority may not be able to obtain protection from the state in areas outside the Kurdistan Region of Iraq (KRI). However, decision makers would consider whether there are any circumstances, including family, tribal or political links, in which a person can obtain effective protection.</p><p>A person from a religious minority at risk can relocate to the southern governorates (including Basra), and the KRI, if not unduly harsh for them based on their individual circumstances.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","215587","2019-02-11T16:45:36.013Z","http://data.parliament.uk/resources/1052438/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-01","Basra: Minority Groups","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Iraq: country policy and information notes, updated in November 2018, what assessment his Department has made of the safety of (a) Yazidis and (b) other religious minorities in Basra.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","215588"
"http://data.parliament.uk/resources/997490","Foreign and Commonwealth Office","false","2018-10-30","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel raised the proposed demolition with the Israeli authorities on 3 October. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T17:35:30.857Z","http://data.parliament.uk/resources/997490/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Israel: Demolition","1","House of Commons","What recent representations he has made to his Israeli counterpart on communities threatened by demolition and forcible transfer in the West Bank.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","907363"
"http://data.parliament.uk/resources/989573","Department of Health and Social Care","false","2018-10-24","<p>We are committed to securing a deal that works for the entire United Kingdom - for Scotland, Wales, Northern Ireland and England. The Department for Exiting the European Union and the Department of Health and Social Care regularly engage with the devolved administrations to update them on the negotiations.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-24T12:50:00.777Z","http://data.parliament.uk/resources/989573/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-17","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect on the health and social care sectors in each nation of the UK of the UK leaving the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","180759"
"http://data.parliament.uk/resources/989574","Department of Health and Social Care","false","2018-10-24","<p>Department for Exiting the European Union and Department of Health and Social Care Ministers speak regularly with Ministers from the Scottish and Welsh governments to update them on the negotiations, including through the Joint Ministerial Committee on EU Negotiations. Close cooperation between the United Kingdom Government and the devolved administrations remains essential to delivering an exit that works for all parts of the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-24T12:47:24.477Z","http://data.parliament.uk/resources/989574/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-17","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Ministers in each of the devolved administrations on his Department's assessment of the effect on the health and social care sector in each nation of the UK of the UK leaving the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","180760"
"http://data.parliament.uk/resources/989576","Department of Health and Social Care","false","2018-10-24","<p>The Department has regular conversations with health and social care providers as well as with the devolved administrations to ensure an exit is delivered which works for the health and social care sector throughout the entire United Kingdom.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-24T12:58:23.3Z","http://data.parliament.uk/resources/989576/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-17","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department consulted health and social care service providers on the effect on those sectors (a) throughout the UK and (b) in each of the four nations of the UK of leaving the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","180761"
