"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132585","Department for Transport","false","2019-06-24","<p>As part of our response to the Joint Committee on Air Quality, the Government committed to republishing guidance for Local Authorities on idling enforcement. Idling policy is currently under consideration and following the conclusion of this, the guidance will be updated to reflect any policy changes.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T12:42:31.673Z","http://data.parliament.uk/resources/1132585/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 May 2019 to Question 255354 on Motor Vehicles: Exhaust Emissions, when the Government plans to publish its review on its idling policy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265618"
"http://data.parliament.uk/resources/1131822","Department for Environment, Food and Rural Affairs","false","2019-06-21","<p>The Government is not currently considering a national scrappage scheme in light of concerns over deliverability and value for money. However we have not restricted the types of measures eligible local authorities could bid for funding for from the Clean Air Fund which supports local authorities with nitrogen dioxide exceedances. The Government will continue to assess bids that relate to scrappage and where these are approved support the local authorities in delivery of these schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-21T12:34:47.553Z","http://data.parliament.uk/resources/1131822/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps his Department is taking to support scrappage schemes for highly polluting vehicles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263898"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16196"
"http://data.parliament.uk/resources/1129019","Department for Transport","false","2019-06-11","<p>The Road Vehicles (Construction and Use) Regulations 1986, as amended, requires all vehicles to meet strict emission standards and be constructed and maintained so as not to emit any avoidable smoke or avoidable visible vapour.</p><p> </p><p>The police are responsible for enforcing these requirements on public roads for light goods vehicles and private cars. They also have powers, under Regulations 54 and 61 of the Regulations, to take action if they suspect a vehicle is in breach of these regulations.</p><p> </p><p>The Government would encourage members of the public to bring such problems to the attention of the police through their neighbourhood policing teams to ensure they are given an appropriate priority.</p><p> </p><p>Additionally, the Driver and Vehicle Standards Agency operate a website so that members of the public can report heavy goods vehicles that appear to have excessively smoky exhausts.</p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-11T14:14:37.8Z","http://data.parliament.uk/resources/1129019/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 256295, Motor Vehicles: Carbon Emissions, what steps a member of the public can take if they want to report a private vehicle that has an excessively smoky exhaust and may not be meeting the required emissions standards.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259167"
"http://data.parliament.uk/resources/1129074","Department for Transport","false","2019-06-06","<p>Highways England’s Air Quality Strategy published in August 2017, sets out the company’s actions to improve air quality on the strategic road network. This supports the Government’s Air Quality Plan for Nitrogen Dioxide (NO2) in UK (2017), which established the Government’s commitment to improve air quality on the Strategic Road Network (SRN).</p><p> </p><p>Highways England’s Delivery Plan 2018-2019, published in July 2018, provides an update on progress and this year’s Delivery Plan with a further update will be published this summer.</p><p> </p><p>Highways England have agreed with the Department for Transport a programme of work to assess and deliver improvements in air quality on the SRN, with a focus on 101 SRN road links which have been identified by Government’s Pollution Climate Mapping (PCM) model as exceeding NO2 limit values.</p><p> </p><p>Highways England are analysing these road links through their programme of work to identify what measures can be implemented to deliver compliance as quickly as possible. The total number of roads affected will be lower, as some roads have more than one link in exceedance along the whole route.</p><p>We anticipate that the programme of improvement activity will be published later this year, once the appropriate links have been assessed and mitigation measures identified.</p>","Northampton North","Michael Ellis","259427","2019-06-06T12:55:02.317Z","http://data.parliament.uk/resources/1129074/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many roads managed by Highways England as part of the Strategic Road Network have illegal levels of nitrogen dioxide.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259426"
"http://data.parliament.uk/resources/1129075","Department for Transport","false","2019-06-06","<p>Highways England’s Air Quality Strategy published in August 2017, sets out the company’s actions to improve air quality on the strategic road network. This supports the Government’s Air Quality Plan for Nitrogen Dioxide (NO2) in UK (2017), which established the Government’s commitment to improve air quality on the Strategic Road Network (SRN).</p><p> </p><p>Highways England’s Delivery Plan 2018-2019, published in July 2018, provides an update on progress and this year’s Delivery Plan with a further update will be published this summer.</p><p> </p><p>Highways England have agreed with the Department for Transport a programme of work to assess and deliver improvements in air quality on the SRN, with a focus on 101 SRN road links which have been identified by Government’s Pollution Climate Mapping (PCM) model as exceeding NO2 limit values.</p><p> </p><p>Highways England are analysing these road links through their programme of work to identify what measures can be implemented to deliver compliance as quickly as possible. The total number of roads affected will be lower, as some roads have more than one link in exceedance along the whole route.</p><p>We anticipate that the programme of improvement activity will be published later this year, once the appropriate links have been assessed and mitigation measures identified.</p>","Northampton North","Michael Ellis","259426","2019-06-06T12:55:02.407Z","http://data.parliament.uk/resources/1129075/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when Highways England plans to publish a plan to meet legal levels of nitrogen dioxide on the strategic road network.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259427"
"http://data.parliament.uk/resources/1129377","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has invested over £84 million in retrofitting vehicles with pollution reducing technology since 2013, most of which have been buses for public transport. The continued development, promotion and implementation of innovative retrofit technology will be an important element of reducing emissions of nitrogen oxides and will help bridge the gap in the journey towards zero emissions by 2050.</p><p> </p><p>In February, the Government awarded £1 million of grants to three technology providers to support the accreditation testing of vehicle retrofit technologies, looking particularly to support bringing retrofit solutions for different vehicle types onto the market. These will mainly focus on HGVs and coaches. At the moment there is no practical retrofit solution for passenger cars and with their lower value and limited physical space, finding a cost effective solution will prove a challenge.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:47:18.387Z","http://data.parliament.uk/resources/1129377/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support the public to retrofit and upgrade vehicles in order to reduce pollution.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259064"
"http://data.parliament.uk/resources/1127603","Department for Transport","false","2019-05-28","<p>The Driver and Vehicle Standards Agency (DVSA) reporting system outlined in the answer of 5 February to Question 125528 applies to lorries and buses, because some of DVSA’s powers and responsibilities are specific to lorries and buses. For example; the DVSA has powers in respect of the enforcement of commercial road transport offences but does not have the same enforcement powers in respect of private cars or motorcycles. In all cases it remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:23:03.447Z","http://data.parliament.uk/resources/1127603/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 125528, Motor Vehicles: Carbon Emissions, for what reasons different systems are in place for tackling smoky and excessive exhaust emissions from (a) lorries and buses and (b) private cars and motorcycles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","256295"
"http://data.parliament.uk/resources/1127078","Department for Transport","false","2019-05-23","<p>Air pollution is an important challenge and Government is involved in a wide range of actions tackling it. Local Authorities are often best placed to run such campaigns, as they are able to focus on areas where idling is a particular problem. Vehicle manufacturers are increasingly offering automatic stop-start systems which help save fuel and CO<sub>2</sub> emissions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-23T15:14:26.373Z","http://data.parliament.uk/resources/1127078/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will run a public information campaign to raise awareness of the effect of engine idling on public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255353"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
