"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134923","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269694","2019-07-01T13:27:53.083Z","http://data.parliament.uk/resources/1134923/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for treatment for transgender people (a) under 18 years old and (b) over 18 years to transition in each of the last 12 months for which information is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269693"
"http://data.parliament.uk/resources/1134926","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269693","2019-07-01T13:27:53.137Z","http://data.parliament.uk/resources/1134926/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of access to treatment for people that reach the age of 18 while on the waiting list to transition gender.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269694"
"http://data.parliament.uk/resources/1133011","Department of Health and Social Care","false","2019-06-24","<p>Social care funding for future years will be settled in the Spending Review, where the overall approach to funding local government will be considered in the round.</p><p>The Government is also undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services.</p><p>This Government is committed to ensuring that the social care system is sustainable in the longer term, which is why we will be publishing a Green Paper at the earliest opportunity, setting out our proposals for reform. We want to make sure that we get it right, which is why we are taking the time to consult with key stakeholders and take their feedback into consideration.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-24T15:28:16.14Z","http://data.parliament.uk/resources/1133011/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of long-term adult social care funding settlements for the care and support needs of working age disabled people.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","266125"
"http://data.parliament.uk/resources/1128812","Department of Health and Social Care","false","2019-06-06","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including:</p><p>- Improved newborn screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation (CQUIN) incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>All these factors are reflected in the service specification quality indicators which providers are required to report against so that implementation can be monitored.</p><p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live. The equality impact assessment on the new service model indicates that it will advance the promotion of equality and support the further reduction of health inequalities. This will be through ensuring that patients with thalassemia and sickle cell conditions have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live. These centres will promote best practice in service delivery.</p>","South Ribble","Seema Kennedy",,"2019-06-06T13:13:01.52Z","http://data.parliament.uk/resources/1128812/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential levels of inequality in (a) the life expectancy and (b) NHS service provision for patients with sickle cell disease compared to other NHS patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259466"
"http://data.parliament.uk/resources/1129387","Department of Health and Social Care","false","2019-06-11","<p>Public Health England (PHE) undertakes comprehensive surveillance through the gonococcal resistance to antimicrobials surveillance programme (GRASP) to enable early detection and management of antibiotic resistance in gonorrhoea and uses this intelligence to advise on national gonorrhoea treatment guidelines and ensure they remain effective. PHE also investigates outbreaks and individual cases of extensively drug resistant gonorrhoea and potential treatment failures to ensure effective management and control spread. Further information can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/gonococcal-resistance-to-antimicrobials-surveillance-programme-grasp-report" target="_blank">https://www.gov.uk/government/publications/gonococcal-resistance-to-antimicrobials-surveillance-programme-grasp-report</a></p>","South Ribble","Seema Kennedy",,"2019-06-11T15:31:52.057Z","http://data.parliament.uk/resources/1129387/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Gonorrhoea: Antimicrobials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address antimicrobial resistance in gonorrhoea.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259111"
"http://data.parliament.uk/resources/1129388","Department of Health and Social Care","false","2019-06-06","<p>A wide range of contraceptive choices, including long-acting reversible contraception (LARC), are available free of charge in a range of primary and community venues and local authorities are mandated to provide reasonable access to all methods of contraception. The proportion of women attending sexual and reproductive health services who use LARC methods has been steadily rising over the last ten years. The Department will work with Public Health England to consider what more we can do to ensure that all women have access to the full range of contraception.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-06T13:19:12.64Z","http://data.parliament.uk/resources/1129388/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Contraceptives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to promote the uptake of long-acting reversible contraception methods.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259467"
"http://data.parliament.uk/resources/1129389","Department of Health and Social Care","false","2019-06-06","<p>The Government has mandated local authorities to commission comprehensive open access sexual health services, including free sexually transmitted infection testing and treatment, and notification of sexual partners of infected persons.</p><p>The precise level of spending on sexual health services is a matter for individual local authorities, reflecting local need.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-06T13:15:28.037Z","http://data.parliament.uk/resources/1129389/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Genito-urinary Medicine: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that spending on sexual health services reflects local levels of need.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259112"
"http://data.parliament.uk/resources/1129390","Department of Health and Social Care","false","2019-06-06","<p>In June 2019, Public Health England (PHE) published a Syphilis Action Plan, to improve detection, surveillance and clinical management at the following link:</p><p><a href="https://www.gov.uk/government/publications/syphilis-public-health-england-action-plan" target="_blank">https://www.gov.uk/government/publications/syphilis-public-health-england-action-plan</a></p><p>To reduce the transmission of sexually transmitted infections (STIs), including gonorrhoea and syphilis, PHE launched the ‘Protect Against STIs’ health promotion campaign in 2017/18 to promote condom use and positive sexual relationships among 16 to 24-year olds. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/protect-against-stis-use-a-condom/home" target="_blank">https://www.nhs.uk/protect-against-stis-use-a-condom/home</a></p><p>Additionally, HIV Prevention England has been contracted to deliver a HIV prevention programme aimed at men who have sex with men, black Africans and other groups in whom there is a higher or emerging burden of infection. This programme promotes, among other behaviours, condom use and awareness of STIs including gonorrhoea and syphilis. More information on this programme can be found at the following link:</p><p><a href="http://www.hivpreventionengland.org.uk/" target="_blank">http://www.hivpreventionengland.org.uk/</a></p>","South Ribble","Seema Kennedy",,"2019-06-06T13:16:41.357Z","http://data.parliament.uk/resources/1129390/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the rising incidence of (a) syphilis and (b) gonorrhoea.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259113"
"http://data.parliament.uk/resources/1128533","Department of Health and Social Care","false","2019-06-05","<p>The NHS Long Term Plan is a 10-year strategy for the National Health Service. It sets out how the NHS will spend the £33.9 billion cash terms annual increase going into the NHS budget by 2023/24. Research on health and social care continues to be funded by the Government through the National Institute for Health Research (NIHR). The future of budgets outside of the NHS England resource settlement will be confirmed later this year at Spending Review 2019.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including chronic pancreatitis. As with other major research funders, the NIHR does not ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p><br> The NIHR’s funding and support for research into chronic pancreatitis which is currently ongoing or recently concluded (in financial year 2018/19) includes one directly funded study, with a total award of £262,500, investigating the use of antioxidants and magnesium for the treatment of pain in hereditary and idiopathic chronic pancreatitis. In addition, there has been NIHR support for two studies through its early translational research infrastructure and five through the NIHR’s Clinical Research Network, which provides support for delivering research funded by the NIHR itself and other public, charity and industry research funders.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-05T16:26:33.503Z","http://data.parliament.uk/resources/1128533/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-23","Pancreatitis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what plans the Government has to allocate funding for research into chronic pancreatitis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257709"
"http://data.parliament.uk/resources/1128423","Department of Health and Social Care","false","2019-06-05","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including;</p><p>- Improved new born screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>These factors are reflected in NHS England’s service specification quality indicators which providers are required to report against so that implementation can be monitored.</p>","South Ribble","Seema Kennedy",,"2019-06-05T14:30:29.417Z","http://data.parliament.uk/resources/1128423/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","Sickle Cell Diseases: Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the life expectancy of patients with sickle cell disease since 2000; and what steps he is taking to increase life expectancy for people suffering from that disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257501"
