"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390409","Department for International Development","false","2015-07-20","<p>In line with the UK Government commitments to increase transparency, DFID publishes details of types of contract award and spend transactions over £500 on a monthly basis. This includes expenditure at supplier level and the amount for project and Consultancy services. This information can be accessed for spend on the .Gov portal and for contracts on the Contracts finder website.</p><p> </p><p> </p><p>British taxpayers expect all ODA to be high quality and well-targeted, and since 2010, value for money and transparency of UK official development assistance (ODA) has been a top priority for DFID. In the last 5 years, DFID has worked hard to make its systems and processes more rigorous to make sure that aid projects reach intended beneficiaries and deliver results, including introducing greater ministerial oversight and new spending controls. Business cases and delivery plans are used for all DFID projects setting out the rationale for the projects and how they will be implemented. Formal project reviews are required annually and at completion against a performance monitoring framework. These reviews assess and record that funds have been used for their intended purposes and what results have been delivered. DFID has also reduced the number of bilateral country programmes since 2010. Finally, DFID has introduced greater transparency and scrutiny of DFID’s work through setting up the aid watchdog, the Independent Commission for Aid Impact, which scrutinises everything DFID does, alongside the work of the International Development Select Committee.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:38:00.51Z","http://data.parliament.uk/resources/390409/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Department for International Development: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was spent on (a) equipment and goods and (b) consultancy from UK companies in each of the last three years; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","7252"
"http://data.parliament.uk/resources/390410","Department for International Development","false","2015-07-20","<p>UK Government funding decisions will be made through the Spending Review process.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:45:57.023Z","http://data.parliament.uk/resources/390410/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Defence: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much her Department will receive in funding from the Joint Security Fund in each year up to 2020.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7201"
"http://data.parliament.uk/resources/390413","Department for International Development","false","2015-07-20","<p>DFID’s education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which teaches religious tolerance and respect for diversity. Independent evaluations in 2007 and 2013 confirmed this curriculum to be based on values of democracy, pluralism and peace aimed at developing critical thinking students.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:47:27.067Z","http://data.parliament.uk/resources/390413/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK Aid resources in Pakistan are not used to purchase educational material for use in classrooms which promote religious intolerance.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7327"
"http://data.parliament.uk/resources/390414","Department for International Development","false","2015-07-20","<p>Darwin Plus has successfully helped to protect the environments and natural assets of our Overseas Territories. DFID officials are working with the Department of Environment, Food and Rural Affairs (DEFRA), who manage the initiative, in support of its bid to HM Treasury for necessary overseas development assistance (ODA) for a second round of funding.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:45:30.37Z","http://data.parliament.uk/resources/390414/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Darwin Plus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department will provide financial support for the launch of a new round of the Darwin Plus Initiative for the UK Overseas Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7306"
"http://data.parliament.uk/resources/390415","Department for International Development","false","2015-07-20","<p>The National Audit Office, the principal state audit body in the United Kingdom, provides independent external audit of DFID’s spending, including carrying out value for money and other effectiveness reviews. DFID’s Annual Report and Accounts are also subject to audit by the National Audit Office. The Comptroller and Auditor General signed DFID’s 2014–15 Annual Report and Accounts on 9 July 2015 and issued an unqualified audit opinion. Rigorous independent scrutiny of the effectiveness of DFID’s work is also provided by the Independent Commission on Aid Impact which reports to the International Development Select Committee in Parliament.</p><p> </p><p> </p><p>DFID’s internal audit department provides assurance over governance, risk management and control systems through a programme of audits which cover DFID processes, departments and projects. In 2014-15 the Secretary of State significantly scaled up internal audit and counter fraud resources to strengthen internal capacity and skills, increase the depth and breadth of assurance coverage, and ensure that all DFID country offices are audited at least every other year. At a programme level, all organisations which receive funding from DFID are required to provide evidence about the use of funds, including providing independently audited financial statements to our programme managers.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:34:56.737Z","http://data.parliament.uk/resources/390415/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-15","Department for International Development: Audit","1","House of Commons","To ask the Secretary of State for International Development, what recent independent audit there has been of the effectiveness of her Department's disbursement of services.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","7485"
"http://data.parliament.uk/resources/389878","Department for International Development","false","2015-07-20","<p>While the Department for International Development has no formal policy on this point, we believe in the right of minorities to choose the name by which they are identified. I and other UK Ministers are on record using the word Rohingya, and we continue to use the word in communications with the government of Burma.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:35:36.627Z","http://data.parliament.uk/resources/389878/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on using the word Rohingya when discussing the Rohingya with the government of Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6960"
"http://data.parliament.uk/resources/389879","Department for International Development","false","2015-07-20","<p>The Secretary of State for International Development has not held discussions with the UN Secretary General Ban Ki-moon on his role in negotiating humanitarian access in Rakhine State, Burma. We welcome the firm personal stand the UN Secretary General has already taken on the Rohingya and continue to encourage a wider UN leadership role to help bring peace and reconciliation to all communities in Rakhine State.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:39:03.747Z","http://data.parliament.uk/resources/389879/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has held with the UN Secretary General on his role in negotiating humanitarian access in Rakhine state, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6961"
"http://data.parliament.uk/resources/389880","Department for International Development","false","2015-07-20","<p>Between 2012 and 2015 DFID has allocated over £17 million for humanitarian assistance for internally displaced persons (IDP) in Kachin and Northern Shan States, including in non-government controlled areas.</p>","New Forest West","Mr Desmond Swayne",,"2015-07-20T16:39:39.357Z","http://data.parliament.uk/resources/389880/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department is providing for internally displaced people in Shan and Kachin states, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6962"
"http://data.parliament.uk/resources/389893","Department for International Development","false","2015-07-20","<p>The profile and allocation of funding has not been announced and will be agreed as part of the Spending Review and Strategic Defence and Security Review.</p>","New Forest West","Mr Desmond Swayne","7141","2015-07-20T16:40:19Z","http://data.parliament.uk/resources/389893/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to paragraph 1.82 of the Summer Budget 2015, whether any of the £1.5 billion a year funding for military and intelligence spending will contribute to meeting the target of 0.7 per cent of GNI on Overseas Development Assistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7139"
"http://data.parliament.uk/resources/389895","Department for International Development","false","2015-07-20","<p>The profile and allocation of funding has not been announced and will be agreed as part of the Spending Review and Strategic Defence and Security Review.</p>","New Forest West","Mr Desmond Swayne","7139","2015-07-20T16:40:19.093Z","http://data.parliament.uk/resources/389895/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for International Development, with reference to paragraph 1.82 of the Summer Budget 2015, whether any of the £1.5 billion a year of new funding for military and intelligence spending by the end of the current Parliament will be administered by her Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7141"
