"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917247","Ministry of Justice","false","2018-06-05","<p>The Government has a responsibility to make sure that those in the greatest hardship and at the times of greatest need, can secure access to justice. This is a responsibility that we take very seriously.</p><p><br>Last year, we spent £1.6 billion on legal aid – over a fifth of the Ministry of Justice’s budget.</p><p><br>As we all know, legal aid is just one part of the access to justice landscape. Our £1bn court modernisation programme has already started transforming how people experience the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-05T16:55:35.243Z","http://data.parliament.uk/resources/917247/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Administration of Justice","1","House of Commons","What steps his Department is taking to improve access to justice.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","905595"
"http://data.parliament.uk/resources/917248","Ministry of Justice","false","2018-06-05","<p>Those who undertake criminal legal aid work play an important role in our justice system. It is right that those who represent people, often at their most vulnerable, are paid appropriately for the work that they do and we continue to liaise with the legal profession on this important issue.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-05T17:00:47.437Z","http://data.parliament.uk/resources/917248/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Legal Aid Scheme","1","House of Commons","What recent assessment he has made of the adequacy of rates of pay for criminal legal aid.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","905598"
"http://data.parliament.uk/resources/917249","Ministry of Justice","false","2018-06-05","<p>Offenders leaving prison who find a job in the community are between 6 and 9 percentage points less likely to reoffend than those who do not.</p><p><br>Furthermore, community orders have a more positive impact on reoffending than short custodial sentences (3 percentage points lower over a one year follow-up period) and orders which include an unpaid work requirement are in line with this general trend.</p><p><br>All of the above findings were taken into account when created our employment and education strategy which was launched on 24 May. This strategy aims to ensure that as many offenders as possible get the chance to partake in work both in prison and in the community.</p>","Penrith and The Border","Rory Stewart",,"2018-06-05T16:54:49.13Z","http://data.parliament.uk/resources/917249/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Reoffenders","1","House of Commons","What assessment his Department has made of the effectiveness of offenders participating in work in the community on reducing rates of reoffending.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","905599"
"http://data.parliament.uk/resources/914702","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>Large and small scale local food producers play an important role in supporting the rural economy and the farmed environment. The Government’s consultation, “Health and Harmony: the future for food, farming and the environment in a Green Brexit” which set out the policy framework for agriculture in England after the UK leaves the EU closed on 8 May. In this consultation we provided a clear direction for future farm support – public money for public goods. As part of this, we asked for views from those in the industry to make sure future agricultural policy reflects the reality of life for farmers and food producers. All responses received are being analysed and will be used to inform future policy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T13:38:05.457Z","http://data.parliament.uk/resources/914702/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to introduce grants to support small-scale local food producers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148864"
"http://data.parliament.uk/resources/914703","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>This data is not collected by DCMS. We continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry, including announcing last year that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built.</p>","Stourbridge","Margot James",,"2018-06-11T13:09:50.053Z","http://data.parliament.uk/resources/914703/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Music Venues: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 April 2018 to Question 136076, how many live music venues have closed in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148865"
"http://data.parliament.uk/resources/914704","Department for Transport","false","2018-06-11","<p>The Department for Transport has no plans to publish guidance on Play Streets. It is for local authorities to decide whether or not to implement road closures.</p><p> </p><p>Specific legislation covering Play Streets is provided in section 29 of the Road Traffic Regulation Act 1984. This enables local authorities to close roads for the purposes of street play, through a Traffic Regulation Order. This must be indicated on street with appropriate traffic signs.</p><p> </p><p>Local authorities may also close roads under Section 16a of the Road Traffic Regulation Act 1984, but this legislation covers special events, rather than specifically street play. An order under this section may only be made three times a year. Any subsequent orders must be approved by the Secretary of State.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-11T14:10:53.663Z","http://data.parliament.uk/resources/914704/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Outdoor Recreation: Children","1","House of Commons","To ask the Secretary of State for Transport, if his Department will publish further guidance to local authorities advising them of the benefits of street play for children and of the powers that local authorities have to permit road closures in residential areas for that purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148866"
"http://data.parliament.uk/resources/914705","Department for Work and Pensions","false","2018-06-11","<p>Access to Work grant funding is awarded and claimed in arrears with the customer being responsible for ensuring claim forms and the appropriate documentation is attached. This is either receipts, invoices or appropriate documentation demonstrating the support costs that have been incurred. This is a requirement of verification and assurance that the public funds are issued for the purpose for which they were intended. There has been no change to the requirements of supporting information when claiming and as such there is no guidance or notification given to the Access to Work claimants.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-06-11T14:17:22.927Z","http://data.parliament.uk/resources/914705/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-01","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long her Department has required Access to Work claimants to provide invoices for the services of their self-employed support workers; and what guidance and notification was given to Access to Work claimants about that change of practice.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148867"
"http://data.parliament.uk/resources/914709","Home Office","false","2018-06-05","<p>We agreed with the EU that the eligibility criteria for UK settled status will be the same as, or more favourable than, those set out in the Free Movement Directive for acquiring permanent residence.</p><p>As a matter of domestic policy, we have decided that the main requirement for eligibility under the settlement scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they met the relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes","148589","2018-06-05T17:43:43.453Z","http://data.parliament.uk/resources/914709/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department's policy that EU residents who are acting as carers and will have been living in the UK lawfully and continuously for five years by 29 March 2019 will be considered as workers and able to apply for settled-status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148588"
"http://data.parliament.uk/resources/914710","Home Office","false","2018-06-05","<p>We agreed with the EU that the eligibility criteria for UK settled status will be the same as, or more favourable than, those set out in the Free Movement Directive for acquiring permanent residence.</p><p>As a matter of domestic policy, we have decided that the main requirement for eligibility under the settlement scheme will be continuous residence in the UK. Applicants will not need to demonstrate that they met the relevant requirements in the Free Movement Directive as to permitted activity.</p>","Romsey and Southampton North","Caroline Nokes","148588","2018-06-05T17:43:43.517Z","http://data.parliament.uk/resources/914710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether it his policy that EU residents who have disabilities and (a) have not been able to work, (b) have not worked sufficiently or continuously and (c) who might never work due to their disabilities but who will have been living in the UK lawfully and continuously for five years by 29 March 2019 will be able to apply for settled status.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148589"
"http://data.parliament.uk/resources/914712","Department of Health and Social Care","false","2018-06-11","<p>A national minor illness scheme is in development. A pilot digital minor illness referral service (DMIRS), direct from NHS 111 to community pharmacy, commenced in the North East last year. Three further DMIRS pilots, supported by the Pharmacy Integration Fund, are due to be launched by early autumn 2018, in Devon, London (in a phased approach), and East Midlands. The areas will be adopting the same model used in the North East with some minor adaptations dependent on the local NHS 111 case mix. An evaluation will inform any next steps for the project.</p>","Winchester","Steve Brine",,"2018-06-11T14:51:52.777Z","http://data.parliament.uk/resources/914712/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-01","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Written Statement of the Parliamentary Under-Secretary of State for Health of 20 October 2016, Official Report, column 971, for what reason the Government has not encouraged the national roll-out of the pharmacy minor ailments scheme with clinical commissioning groups.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","148839"
