"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109722","Department for Transport","false","2019-04-09","<p>Network Rail spend on signalling renewals is broken down by contractor for each year of CP5 in the attached table.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:41:25.29Z","http://data.parliament.uk/resources/1109722/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109722/answer","231096 - Pollard table.docx","NR Table","27","Transport","Transport","2019-04-04","Railway Signals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of all signalling renewal and maintenance contract awards made by Network Rail during Control Period 5‎ by (a) Network Rail area, (b) contract value, and (c) supplier.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","241096"
"http://data.parliament.uk/resources/1109734","Department for Transport","false","2019-04-09","<p>Highways England undertook air quality monitoring of that section of the M6 in 2016. All pollution levels close to the motorway were below the legal thresholds. Highways England are therefore not proposing any specific measures there, but are implementing wider measures designed to improve air quality.</p><p>More generally, Highways England have been undertaking extensive research into potential air quality solutions for the Strategic Road Network (SRN), and published their air quality strategy in 2017. They have explored a wide range of ideas including different traffic management options and different types of barrier design, and sought to understand the impediments to greater use of electric vans on the network. They are also delivering the commitment in the Road Investment Strategy to ensure that 95% of SRN will have access to a rapid electric charging point every 20 miles by 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-09T08:31:27.4Z","http://data.parliament.uk/resources/1109734/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1109734/answer",,,"27","Transport","Transport","2019-04-04","M6: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he intends to take to reduce pollution levels on the M6 between junction 7, Great Barr and junction 9, Wednesbury; what assessment he has made of the pollution levels on that carriageway in the most recent year for which figures are available; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240982"
"http://data.parliament.uk/resources/1109350","Department for Transport","false","2019-04-09","<p>Network Rail is an arm’s length body of the Department and has full responsibility for recruitment and for structuring its workforce to ensure that it can deliver its objectives effectively, including the planned upgrades.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-09T10:16:45.193Z","http://data.parliament.uk/resources/1109350/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109350/answer",,,"27","Transport","Transport","2019-04-03","Network Rail: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the recruitment of adequate numbers of staff to deliver planned Network Rail upgrades.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","240506"
"http://data.parliament.uk/resources/1109434","Department for Transport","false","2019-04-08","<p>DfT works closely with Network Rail, the British Transport Police (BTP) and other security and rail industry partners to minimise the risk of disruption to rail services. The operation of Britain’s railway infrastructure lies with Network Rail and it takes threats to, and trespass on, the railway network very seriously. When unlawful protest occurs, BTP leads in the response, investigation and prosecution of offenders. Following recent events, DfT has reminded rail operators of the need to remain vigilant and to report unusual behaviour to the police.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-08T13:21:12.957Z","http://data.parliament.uk/resources/1109434/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109434/answer",,,"27","Transport","Transport","2019-04-03","Railways: Demonstrations","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to protect rail infrastructure from disruption by protesters.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","240578"
"http://data.parliament.uk/resources/1109469","Department for Transport","false","2019-04-08","<p>Highways England is continuing to work on the design of the improvements with the aim of starting delivery in the 2019/20 financial year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-08T08:53:12.98Z","http://data.parliament.uk/resources/1109469/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1109469/answer",,,"27","Transport","Transport","2019-04-03","A34: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 January 2019 to Question 206852 on A34: Oxfordshire, whether work has started on safety improvements for the A34.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","240640"
"http://data.parliament.uk/resources/1108993","Department for Transport","false","2019-04-04","<p>I apologise that due to an administrative error, this question was not answered. This has now been rectified.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-04T11:25:37.83Z","http://data.parliament.uk/resources/1108993/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1108993/answer",,,"27","Transport","Transport","2019-04-02","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Question 210578 on Cycling: Safety tabled on 21 January 2019 by the hon. Member for Southampton Itchen.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","240040"
"http://data.parliament.uk/resources/1108995","Department for Transport","false","2019-04-08","<p>The current Midland Metro system is 21km long. This will be extended by 2km once the extension to Edgbaston, which is currently under construction, is open.</p><p> </p><p>West Midlands Combined Authority, which owns and operates the system, have plans for further extensions.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-08T08:49:12.597Z","http://data.parliament.uk/resources/1108995/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1108995/answer",,,"27","Transport","Transport","2019-04-02","Trams: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, (a) what is the length of current tram networks in the West Midlands Metropolitan Area and (b) by how many miles is the tram network set to expand over the next ten years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","239891"
"http://data.parliament.uk/resources/1109099","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>To support UK suppliers HS2 will ensure they are fully aware of specific opportunities through the contract opportunities table published on its website, through targeted ‘meet the contractor’ events and through regular engagement. To date, this approach has ensured that over 99% of direct and indirect HS2 awarded contracts have been to UK based organisations, over 70% of which are SMEs.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p>","Wealden","Ms Nusrat Ghani","239907 ; 239909","2019-04-09T10:24:55.467Z","http://data.parliament.uk/resources/1109099/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109099/answer",,,"27","Transport","Transport","2019-04-02","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, with reference to 40 per cent of new tube train Siemens planned to built in Vienna, what support the Government is providing to UK companies to help ensure rolling stock for High Speed Two is built in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239905"
"http://data.parliament.uk/resources/1109102","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>To support UK suppliers HS2 will ensure they are fully aware of specific opportunities through the contract opportunities table published on its website, through targeted ‘meet the contractor’ events and through regular engagement. To date, this approach has ensured that over 99% of direct and indirect HS2 awarded contracts have been to UK based organisations, over 70% of which are SMEs.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p>","Wealden","Ms Nusrat Ghani","239905 ; 239909","2019-04-09T10:24:55.407Z","http://data.parliament.uk/resources/1109102/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109102/answer",,,"27","Transport","Transport","2019-04-02","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that High Speed Two trains will be built in the UK and be created using a UK Supply Chain.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239907"
"http://data.parliament.uk/resources/1109107","Department for Transport","false","2019-04-09","<p>The procurement of the new HS2 Phase One fleet is being undertaken in accordance with the Utilities Contract Regulations 2016. The regulations require all tenderers be treated equally on a non-discriminatory basis. This means that HS2 cannot mandate that the design and manufacture of the new fleet should be undertaken in the UK.</p><p> </p><p>This also means that HS2 cannot reward, in its procurement scoring mechanism, UK or regional content over non-UK content. However, the Utilities Contract Regulations do include a scoring mechanism that assesses each Tenderer’s plans for developing skills, education and employment opportunities and promoting supply chain opportunities through the supply and maintenance of the new trains.</p><p> </p><p>All parties invited to tender are required to make clear in their proposal how the manufacture and maintenance of the rolling stock will add value to the UK economy and contribute to the delivery of the HS2 programme strategic goals. All such commitments made will be included in the contract with the winning bidder.</p><p> </p><p>To support UK suppliers HS2 will ensure they are fully aware of specific opportunities through the contract opportunities table published on its website, through targeted ‘meet the contractor’ events and through regular engagement. To date, this approach has ensured that over 99% of direct and indirect HS2 awarded contracts have been to UK based organisations, over 70% of which are SMEs.</p><p> </p><p>The procurement you refer to for the supply of new Piccadilly line trains from Siemens Mobility Limited was conducted by London Underground Limited (a subsidiary of Transport for London).</p>","Wealden","Ms Nusrat Ghani","239905 ; 239907","2019-04-09T10:24:55.53Z","http://data.parliament.uk/resources/1109107/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109107/answer",,,"27","Transport","Transport","2019-04-02","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether the UK Government has written UK Content into the High Speed Two contract.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239909"
