"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1142694","Department for Work and Pensions","false","2019-09-05","<p>It is important to highlight that there are over 1.6 million people already claiming some £5.4 billion in Pension Credit but the Government wants to ensure that <em>all</em> pensioners eligible can claim the Pension Credit to which they are rightly entitled.</p><p>On a national basis the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling the Freephone number 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p />","Hexham","Guy Opperman",,"2019-09-05T10:59:09.133Z","http://data.parliament.uk/resources/1142694/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the take-up of pensions credit by people who are entitled to claim it; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","284185"
"http://data.parliament.uk/resources/1142911","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284459 ; 285216 ; 285217","2019-09-05T10:54:47.217Z","http://data.parliament.uk/resources/1142911/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army","1","House of Commons","To ask the Secretary of State for Defence, whether he has made any assessment of whether the founding of the 6th Division will affect the current operations of the 77th brigade.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284345"
"http://data.parliament.uk/resources/1142970","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284345 ; 285216 ; 285217","2019-09-05T10:54:47.263Z","http://data.parliament.uk/resources/1142970/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army: Finance","1","House of Commons","To ask the Secretary of State for Defence, what new funding has been allocated to the 6th Division.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284459"
"http://data.parliament.uk/resources/1143090","Department for Transport","false","2019-09-05","<p>Since 1 October 2014, vehicle excise duty automatically ends when the Driver and Vehicle Licensing Agency (DVLA) has been notified that a vehicle has been sold, transferred into the motor trade, scrapped, exported, stolen or a statutory off road notification is made. When the DVLA is notified of any of these events, the registered keeper automatically receives a refund of the full months remaining on their vehicle excise duty. The table below shows all vehicle excise duty refunds since 2014:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>VED Refunds</strong> <strong>£millions</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>365</p></td></tr><tr><td><p>2017/18</p></td><td><p>352</p></td></tr><tr><td><p>2016/17</p></td><td><p>338</p></td></tr><tr><td><p>2015/16</p></td><td><p>357</p></td></tr><tr><td><p>2014/15</p></td><td><p>216</p></td></tr></tbody></table>","Mid Norfolk","George Freeman",,"2019-09-05T10:54:50.987Z","http://data.parliament.uk/resources/1143090/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how much the DVLA has refunded to motorists who sold their cars and claimed back the unused vehicle tax on those cars since 2014.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","284483"
"http://data.parliament.uk/resources/1143120","Department for Work and Pensions","false","2019-09-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T10:33:24.837Z","http://data.parliament.uk/resources/1143120/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have died in the last 12 months after having been assessed by her Department as fit for work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284785"
"http://data.parliament.uk/resources/1143121","Department for Work and Pensions","false","2019-09-05","<p>The information requested on multiple or no assessments is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T10:04:49.107Z","http://data.parliament.uk/resources/1143121/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have received (a) multiple and (b) no assessments from her Department in the last two years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284786"
"http://data.parliament.uk/resources/1143122","Department for Work and Pensions","false","2019-09-05","<p>Assessment Providers do not decide the outcome of a claim to benefit. They provide a report to the department’s decision makers who then determine entitlement to benefit. Employees of the Health Assessment Advisory Service do not have incentives or targets linked to the outcome of benefit entitlement decisions.</p>","North Swindon","Justin Tomlinson",,"2019-09-05T09:48:46.33Z","http://data.parliament.uk/resources/1143122/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether employees of the Health Assessment Advisory Service receive a monetary bonus for each claimant they find fit for work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284538"
"http://data.parliament.uk/resources/1143123","Department for Work and Pensions","false","2019-09-05","<p>Internal Process Reviews (IPR) were established as an internal continuous improvement tool and take place when it is considered that objective scrutiny would be beneficial. Its purpose is to examine DWP processes and how they were followed. If appropriate they can also identify recommendations for changes. IPRs contain sensitive personal information and are not suitable for disclosure in the public domain.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-09-05T10:40:15.233Z","http://data.parliament.uk/resources/1143123/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department took the decision to undertake an internal review into the handling of the case of Stephen Smith in private after his death having been found by her Department as fit for work.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","284788"
