"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821529","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>Ministers and officials meet regularly with representatives of Northamptonshire County Council, and all councils, across the full range of policy areas covered by the department.</p><p>In relation to the financial position of the Council, officials have had monthly phone calls with Council officers, and the Secretary of State met with the Leader of the Council most recently on 12 October 2017.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:07:31.147Z","http://data.parliament.uk/resources/821529/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821529/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings held by (a) Ministers of his Department and (b) officials of his Department have had with representatives from Northamptonshire County Council from 1 January 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122447"
"http://data.parliament.uk/resources/821531","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The situation in Northamptonshire has been developing for some time. However as a result of recent documentation from the external auditor and the Local Government Association, as well as the council’s own publicly available budget documents, it is now appropriate to take a detailed view of the authority to ascertain its compliance with its best value duty.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T16:59:29.67Z","http://data.parliament.uk/resources/821531/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821531/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Northamptonshire County Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when and by whom he was first informed of the financial difficulties at Northamptonshire County Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122449"
"http://data.parliament.uk/resources/821534","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>My Department and the Department of Health and Social Care are in regular contact about public health policy and funding, including in relation to Public Health Grant.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:05:55.457Z","http://data.parliament.uk/resources/821534/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821534/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Health Secretary on the effect of changes in public health grants on council budgets.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122452"
"http://data.parliament.uk/resources/821537","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Officials from my Department attend a monthly meeting hosted by both Public Health England (PHE) and the Department of Health and Social Care (DHSC) which specifically focuses on matters relating to the Public Health Grant. In addition to such meetings, officials from my Department have frequent ad-hoc dialogue on the Public Health Grant with their counterparts from PHE and DHSC.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-25T16:36:40.167Z","http://data.parliament.uk/resources/821537/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821537/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meetings (a) Ministers in his Department and (b) officials in his Department have had with Public Health England on the public health grant in the last 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122455"
"http://data.parliament.uk/resources/821539","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The government does not prescribe centrally where local government pension funds should invest their assets. Funds are responsible and accountable for their own decisions, provided that they act reasonably and follow the Local Government Pension Scheme Investment Regulations 2016 and associated guidance. <br> <br> Local government pension funds should make the pursuit of a financial return their predominant concern but they may also take into account purely non-financial considerations provided that doing so would not involve a significant risk of financial detriment and they have good reason to believe that scheme members would support their decision. <br> <br> Funds are required to set out their policy on how environmental, social or corporate governance concerns are taken into account in their Investment Strategy Statement. The Regulations also require this statement to be published and kept under review.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T16:55:52.03Z","http://data.parliament.uk/resources/821539/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821539/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government: Pension Funds","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is on local government pension funds being used to invest in fossil fuels; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122457"
"http://data.parliament.uk/resources/821540","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Local authorities may incur more expenditure than they have budgeted for a range of reasons, including increases in demand for services and unforeseeable events. This is why every local authority is required to maintain a level of unallocated reserve commensurate with sound financial risk management.</p><p>The Department collects and publishes individual local authority expenditure data for both budget and outturn, and these are available at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-23T14:04:46.783Z","http://data.parliament.uk/resources/821540/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821540/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of (a) county and (b) district councils which have overspent on their budgets in each of the last three financial years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122458"
"http://data.parliament.uk/resources/821542","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>This is a matter for the Department of Health and Social Care.</p><p>This Department does not hold information on the data requested.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:48:00.723Z","http://data.parliament.uk/resources/821542/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/821542/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-12","Abuse: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many adult abuse concerns were reported to local authorities in each of the last 12 months; and how many of those cases were escalated to become safeguarding issues.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","122460"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
"http://data.parliament.uk/resources/820707","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Local authorities have responsibilities to provide care and support for vulnerable persons in their area. Where it appears a person, including those with a disability, has a care need local authorities have, under the Care Act 2014, a duty to assess the care and support needs of that person and following an assessment meet those care and support needs.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-19T13:29:37.85Z","http://data.parliament.uk/resources/820707/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820707/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government Services: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure local authorities provide support to people with disabilities who are unable to travel due to extreme weather in winter months.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","122125"
"http://data.parliament.uk/resources/820830","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>At Autumn Budget the Chancellor of the Exchequer announced that we will raise the Housing Revenue Account borrowing cap by a total of up to £1 billion in areas of high affordability pressure for local authorities that are ready to start building new homes. Local authorities will be able to bid for increases in their caps from 2019/20, up to a total of £1 billion by the end of 2021/22. We will set out more details shortly.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-19T13:35:40Z","http://data.parliament.uk/resources/820830/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820830/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will lift the cap on borrowing by Leeds City Council for new council housing.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","122248"
