"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/767452","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on current average download speed by region. The 2016 Ofcom Connected Nations report showed that the home nations had average download speeds of:</p><p> </p><p>England - 38Mbit/s</p><p>Northern Ireland - 34Mbit/s</p><p>Wales - 29Mbit/s</p><p>Scotland - 35Mbit/s</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:15:17.42Z","http://data.parliament.uk/resources/767452/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average download speed for fixed broadband services is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106514"
"http://data.parliament.uk/resources/767453","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold information on superfast broadband take-up percentage by constituency.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:32:34.043Z","http://data.parliament.uk/resources/767453/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many premises in each parliamentary constituency in the UK have taken up a superfast broadband connection.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106515"
"http://data.parliament.uk/resources/767457","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>As I made clear at Departmental Oral Questions on 14 September, I am determined that the gambling industry acknowledges its social responsibilities, including properly funding the work undertaken by GambleAware, and other organisations, on research, education and treatment for gambling-related harm.</p><p> </p><p>The industry currently contributes over £8 million per year to GambleAware. GambleAware is seeking to increase this to £10 million per year in line with work that has been done by the Responsible Gambling Strategy Board (RGSB) to cost the short term work of delivering the National Responsible Gambling Strategy.</p><p> </p><p>The industry must step up and fulfill their obligations under these new targets.</p><p> </p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:42:37.313Z","http://data.parliament.uk/resources/767457/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Gambling: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on the introduction of a compulsory levy on licensed gambling businesses to help treat problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106683"
"http://data.parliament.uk/resources/752577","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The UK Government believes that copyright owners should remain able to tailor content to different markets and to license on a territorial basis. While we remain in the EU we are continuing to take an active part in negotiations regarding the DSM ensuring that British views are heard.</p><p> </p><p>We are keen to ensure that the ability of audio-visual producers to license their content territorially does not change when we leave the EU.</p>","West Suffolk","Matt Hancock",,"2017-07-20T13:16:53.037Z","http://data.parliament.uk/resources/752577/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to ensure that the UK film and television industry maintains the right to contract freely on the basis of territorially exclusive licences during discussions on the Data Single Market proposals between the European Commission and European Parliament.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5465"
"http://data.parliament.uk/resources/752907","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5577","2017-07-20T11:19:30.607Z","http://data.parliament.uk/resources/752907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of the responses to the consultation Increasing the Regional Impact of Channel 4 Corporation in any decision to relocate Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5543"
"http://data.parliament.uk/resources/752908","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5543","2017-07-20T11:19:30.847Z","http://data.parliament.uk/resources/752908/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the Board of Channel 4 Corporation in any decision on (a) the relocation of Channel 4 and (b) the location of Channel 4 staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5577"
