"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61253","The Lord Chairman of Committees","false","2014-06-18","<p>The following information about decisions on the new security contract arrangements was published in March 2014:</p><p>“In March 2015, the current contract with the Metropolitan Police Service (MPS) to provide armed protection, policing and security officer functions will expire. Over the last year, the Security Arrangements Renewal Programme (SARP) Board has been working to analyse options and make a recommendation on new contract arrangements to be introduced next year. That recommendation was endorsed by the Lords House Committee and the Commons Commission.</p><p>The agreed recommendation is that the two Houses should renegotiate with the MPS to continue to provide security officer functions, armed protection and policing, whilst moving the provision of the search and screening function for the three main public entrances (Black Rod's Garden, Cromwell Green and Portcullis House) to a specialist commercial provider. The Clerk of the House and the Clerk of the Parliaments have now written to the Metropolitan Police Commissioner requesting new arrangements from 2015, and a commercial procurement for search and screening will start soon.</p><p>This is a major contract for Parliament, both in terms of its financial value and its central role in ensuring the security of parliamentarians, employees and visitors to the Parliamentary Estate. As well as continuing to benefit from the expertise and experience of the Metropolitan Police officers and staff, new search and screening arrangements at the busiest public entrances will be better able to provide the greater flexibility and scalability needed to meet Parliament's changing requirements for public access”.</p><p>Discussions with the Metropolitan Police Service on future arrangements are continuing. Security matters are not discussed on the floor of the House and the House Committee has agreed to the initial approach taken by the Security Arrangements Renewal Programme Board. That Committee will be further consulted during the process. I have no plans to initiate a debate on the floor of the House.</p>","Lord Sewel","2014-06-18T17:07:15.9211065Z","http://data.parliament.uk/resources/61253/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-06-10","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether he will initiate a debate in the House of Lords before any decision is taken to privatise the security arrangements of the House.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL213"
"http://data.parliament.uk/resources/61254","HM Treasury","false","2014-06-23","<p>As set out by the Chancellor at Autumn Statement 2012, the Government will wait for further progress on planned operational changes to the tax system before formally consulting on the operational integration of income tax and National Insurance contributions (NICs).</p><p> </p><p> </p><p>The scope for the consultation was originally set out by the Chancellor at Budget 2011, and made it clear that the Government will not extend NICs to individuals above State Pension Age nor to other forms of income such as pensions, savings and dividends.</p>","Lord Deighton","2014-06-23T16:33:47.5823822Z","http://data.parliament.uk/resources/61254/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Taxation","2","House of Lords","To ask Her Majesty's Government whether they have made any estimate of the likely financial consequences for taxpayers over the official retirement age of any merger of income tax and national insurance contributions into a single tax; and, if so, what was that estimate.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL214"
"http://data.parliament.uk/resources/61255","Cabinet Office","false","2014-06-23","<p>If the people of Scotland vote to leave the UK, the UK would continue in its current form and with its existing Parliament, laws, institutions and responsibilities for governing Scotland up to the point that independence were given legal effect, unless the UK Parliament were to pass legislation to change existing arrangements. It would be for the UK Parliament to determine, in the event of a ‘yes' vote, what, if any changes should be made to existing arrangements.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:20:06.1089633Z","http://data.parliament.uk/resources/61255/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-10","Constituencies: Scotland","2","House of Lords","To ask Her Majesty's Government, in the event that Scottish voters opt for an independent Scotland, what plans they have in relation to the status of Scottish constituencies at the 2015 general election.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL215"
"http://data.parliament.uk/resources/61256","Cabinet Office","false","2014-06-23","<p>Central government does contribute to the total income of registered charities, but the Charity Commission does not keep figures on this. According to the 2014 UK Voluntary Sector Almanac, published by the National Council for Voluntary Organisations, in 2011/12 voluntary sector organisations received over £5.9 billion of central government and NHS funding.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:33:16.8041887Z","http://data.parliament.uk/resources/61256/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-10","Charities","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 13 May (WA 467), whether the annual gross income of charities included contributions from central government; and, if so, what was their total contribution.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL216"
"http://data.parliament.uk/resources/61257","HM Treasury","false","2014-06-23","<p>The Government is consulting on the Direct Recovery of Debts until 29th July. This policy will modernise and strengthen HMRC's ability to recover tax and tax credit debts from those who are refusing to pay what they owe but have sufficient funds in their accounts.</p><p> </p><p> </p><p>The Government intends to publish a response document and draft legislation later this year. This draft legislation will be consulted on before it is included in next year's Finance Bill, where it will be subject to the usual Parliamentary scrutiny.</p>","Lord Deighton","2014-06-23T16:29:56.3641689Z","http://data.parliament.uk/resources/61257/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-10","Revenue and Customs","2","House of Lords","To ask Her Majesty's Government whether they intend to bring their proposals to give HM Revenue and Customs power to remove money from bank accounts without prior judicial process for consideration or agreement by the House of Lords; and, if so, how.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL217"
"http://data.parliament.uk/resources/60572","Department for Environment, Food and Rural Affairs","false","2014-06-18","<p> </p><p>As stated in the previous response to WA 314, the Organisation for Economic Co-operation and Development (OECD) calculates the annual monetary value of gross transfers from EU consumers arising from policies underpinning the Common Agricultural Policy (CAP).</p><p> </p><p> </p><p> </p><p>The OECD estimates that EU consumers faced higher food prices equivalent to approximately €16 billion in 2012. This equates to 4% of consumption expenditure on agricultural commodities (at farm gate prices), and compares to an average 71% in the late 1980s.</p><p> </p><p> </p><p> </p><p>Agricultural commodity prices are a key factor in determining food retail prices but other factors are also important, such as energy prices and exchange rates. Therefore the impact of CAP on consumers' weekly cost of food will be less than the 4% figure reported above.</p><p> </p><p> </p><p> </p><p>There is no agreed OECD methodology to disaggregate estimates to individual EU member states, so these figures are not available at the UK level.</p><p> </p>","Lord De Mauley","2014-06-18T17:09:07.6370241Z","http://data.parliament.uk/resources/60572/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Newby on 6 May (WA 314), what is their estimate of the average additional weekly cost of food to United Kingdom families arising from membership of the Common Agricultural Policy.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL161"
"http://data.parliament.uk/resources/60573","Foreign and Commonwealth Office","false","2014-06-17","<p>The Prime Minister, my Rt. Hon Friend the Member for Witney (Mr Cameron)'s comment was that Brussels is “too big and too bossy”. He was referring to the need for the EU to reform to become less interfering and more competitive, flexible and democratically accountable. He was not pronouncing on the EU's territorial size.</p><p>The UK continues to be a strong supporter of enlargement based on firm but fair conditionality, focussing on key concerns shared by many Member States, particularly around the rule of law. Enlargement has proved a huge driver of peace, prosperity and progress across our continent.</p>","Baroness Warsi","2014-06-17T15:47:20.4064997Z","http://data.parliament.uk/resources/60573/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-09","EU Enlargement","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister's comments in Brussels on 27 May that Brussels was "too big and too busy" indicate that they intend to oppose any further expansion of the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL162"
"http://data.parliament.uk/resources/60574","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Access to documents held by the European Union (EU) is governed by Regulation 1049/2001 regarding public access to European Parliament, Council and Commission documents (the Regulation), which provides a public right of access to documents held by these three institutions. The Regulation has also been extended to further EU institutions through other instruments. Information relating to the EU may also be requested from UK public authorities under domestic information rights legislation, including the Freedom of Information Act 2000.</p><p> </p><p>Neither the Regulation nor domestic legislation contain provisions which prohibit the disclosure of information simply because its release would be disadvantageous to the EU, and there are no plans to introduce such a measure. However, both the Regulation and domestic legislation provide a range of exemptions, often subject to a public interest test, which permit bodies subject to them to withhold genuinely sensitive information from disclosure where release would undermine legitimate interests specified in that legislation. These include, for example, exemptions which may be relied upon to protect international relations, commercial interests or the decision-making processes for making EU legislation.</p>","Lord Faulks","2014-06-24T13:29:10.8096073Z","http://data.parliament.uk/resources/60574/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","European Union","2","House of Lords","To ask Her Majesty's Government what rules currently govern the disclosure of European Union information; and whether any past or present rule, or any proposed rule, bans disclosure of information disadvantageous to the European Union.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL163"
"http://data.parliament.uk/resources/60575","HM Treasury","false","2014-06-23","<p>The Court of Justice of the European Union ruling on 30 April deemed the UK challenge to the FTT was premature, but confirmed that the Government could challenge a future FTT Implementing Directive.</p><p> </p><p>The introduction of the FTT under the Enhanced Cooperation Procedure would not be a relevant transfer of sovereignty or power for the purpose of the “referendum lock” in the UK's EU Referendum Act.</p><p> </p><p>The extent of European Union competence in respect of United Kingdom taxation was set out in the Balance of Competences Review, published 22 July 2013, and available at:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/taxation-report-review-of-the-balance-of-competences" target="_blank">https://www.gov.uk/government/consultations/taxation-report-review-of-the-balance-of-competences</a>.</p>","Lord Deighton","2014-06-23T16:23:04.8892476Z","http://data.parliament.uk/resources/60575/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-09","Financial Services: Taxation","2","House of Lords","To ask Her Majesty's Government, following the dismissal of the United Kingdom's challenge to the proposed financial transaction tax at the European Court of Justice, whether they have any plans to re-examine the extent of European Union competence in respect of United Kingdom taxation; and whether they consider that the application of such a tax would trigger a referendum under the terms of the European Union Act 2011.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL164"
"http://data.parliament.uk/resources/60576","Department for Transport","false","2014-06-16","<p>The proposals published by the European Commission on 30 January 2013 would, if adopted, strengthen requirements for the formal separation of infrastructure manager and train operator responsibilities. The proposals make no assumption about the status of the infrastructure manager. They do, however, require the competitive tendering of rail public service contracts in most circumstances.</p><p> </p><p>There is no particular bar on public companies competing for such tenders, and exemptions to tendering are proposed for small networks and in emergency situations.</p><p> </p><p>The Italian Council Presidency (Jul-Dec 2014) intends to start Member State level Working Groups about the market opening proposals in July. As these proposals are still under discussion it is too early to say what we think the effect is likely to be.</p>","Baroness Kramer","2014-06-16T11:18:01.0818114Z","http://data.parliament.uk/resources/60576/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-09","Railways","2","House of Lords","To ask Her Majesty's Government whether they consider that the European Union Fourth Railway Package is likely to preclude nationalisation or re-nationalisation of national railways as a whole or in part.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL165"
