"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845572","HM Treasury","false","2018-02-28","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact Acas helpline on 03000 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p>In relation to the textile sector for the period 2012/13 to 2016/17, HMRC:</p><p> </p><ul><li>Opened a total of 84 cases and closed 72 NMW investigations.</li><li>Identified 19 cases with NMW arrears.</li><li>Identified a total sum of £44,371 NMW arrears for 83 workers.</li></ul>","Central Devon","Mel Stride","2018-02-28T13:04:55.93Z","http://data.parliament.uk/resources/845572/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-20","Textiles: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HMRC minimum wage investigations were (a) opened and (b) closed in relation to an employer in the textiles sector in each of the last five years; how many of those closed investigations resulted in the identification of minimum wage arrears; what the total sum of arrears identified was in those closed cases; and how many workers in total were found to be owed arrears.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128544"
"http://data.parliament.uk/resources/843730","HM Treasury","false","2018-02-27","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>Where arrears are identified HMRC complete risk-based assurance checks to ensure employers have repaid the arrears owed to workers. If employers do not repay arrears to workers HMRC will pursue civil recovery of arrears through the courts.</p><p> </p><p>HMRC is unable to provide information on sums ultimately received by each individual worker as it does not centrally collect and maintain this data. HMRC always takes action to ensure workers receive what they are entitled to.</p>","Central Devon","Mel Stride","2018-02-27T14:41:23.973Z","http://data.parliament.uk/resources/843730/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Minimum Wage: Arrears","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Department for Business, Energy and Industrial Strategy's press release of 7 February 2018 on the Government recovering £11 million in minimum wage arrears for 98,000 workers, how much of that sum was then paid to those workers; and how many of those workers received in full the minimum wage arrears owed to them.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128127"
"http://data.parliament.uk/resources/838974","HM Treasury","false","2018-02-26","<p>The government announced at Autumn Budget 2017 that with effect from April 2019 all gains on disposals of UK land will be within the charge to UK tax regardless of the residence of the owner, and that the charge will also apply where the disposal is made by selling UK land held in a company or trust. This builds on the action the government took in April 2015 to introduce a charge on non-residents’ gains on direct disposals of UK residential property.</p><p> </p><p>These changes raise revenue and will more closely align the tax treatment of UK resident and non-UK resident owners of UK property.</p>","Central Devon","Mel Stride","2018-02-26T15:50:31.967Z","http://data.parliament.uk/resources/838974/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-08","Capital Gains Tax: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to prevent UK residents from registering the ownership of UK land overseas in order to avoid capital gains tax.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","127535"
"http://data.parliament.uk/resources/833029","HM Treasury","false","2018-02-05","<p>HM Revenue &amp; Customs has published guidance on childcare vouchers which is regularly updated. The guidance can be found at: <a href="https://www.gov.uk/help-with-childcare-costs" target="_blank">https://www.gov.uk/help-with-childcare-costs</a>/childcare-vouchers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-02-05T11:57:38.597Z","http://data.parliament.uk/resources/833029/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-29","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to publish additional guidance on the changes to childcare vouchers for (a) employers (b) parents and (c) childcare providers; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","125345"
"http://data.parliament.uk/resources/828624","HM Treasury","false","2018-01-31","<p>The Government is clear that everyone who is entitled to the National Minimum and National Living Wage (NMW) should receive it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>HMRC is unable to provide figures on the civil actions where arrears were recovered, as it does not hold this data in a readily available format.</p><p> </p>","Central Devon","Mel Stride","2018-01-31T12:11:21.803Z","http://data.parliament.uk/resources/828624/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-23","Minimum Wage: Non-payment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 January 2018 to Question 122436, on Minimum Wage, how many of the 532 civil actions initiated since 2010 resulted in the recovery of unpaid minimum wage arrears.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","124289"
"http://data.parliament.uk/resources/825538","HM Treasury","false","2018-01-26","<p>Tax-Free Childcare is fairer and better targeted than the voucher scheme, as it covers a percentage of all childcare costs meaning parents who work longer hours and need more childcare are not disadvantaged. It is not possible to say how many families currently using Tax-free Childcare would be eligible for Employer-support Childcare, because that would depend on whether Employer-supported Childcare is offered by their employer, information which HMRC does not hold. Tax-free childcare does not depend on your employer offering the scheme – one of the reasons why it’s fairer.</p><p> </p><p>Whereas currently around 600,000 families are in receipt of childcare vouchers, we estimate that 1.5 million families with childcare costs will be eligible for Tax-free Childcare. This means we estimate that Tax-free Childcare potentially supports 900,000 more families with the cost of childcare.</p>","South West Norfolk","Elizabeth Truss","2018-01-26T14:24:13.007Z","http://data.parliament.uk/resources/825538/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-18","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 December 2017 to Question 118344, what estimate he has made of the number of families that receive a lower level of financial support from tax-free childcare than they would have received through childcare vouchers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","123676"
"http://data.parliament.uk/resources/821518","HM Treasury","false","2018-01-19","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>HMRC actively pursues recovery through the civil courts if the arrears are not paid. The table below shows the number of employers HMRC initiated civil action against to recover unpaid minimum wage arrears due to workers:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No of employers HMRC have initiated civil action against</p></td></tr><tr><td><p>2010/11</p></td><td><p>88</p></td></tr><tr><td><p>2011/12</p></td><td><p>80</p></td></tr><tr><td><p>2012/13</p></td><td><p>60</p></td></tr><tr><td><p>2013/14</p></td><td><p>52</p></td></tr><tr><td><p>2014/15</p></td><td><p>57</p></td></tr><tr><td><p>2015/16</p></td><td><p>108</p></td></tr><tr><td><p>2016/17</p></td><td><p>87</p></td></tr></tbody></table><p> </p><p> </p><p>HMRC is unable to provide a total sum for civil recovery across all cases, as it does not hold this data in a readily available format.</p>","Central Devon","Mel Stride","2018-01-19T13:46:27.727Z","http://data.parliament.uk/resources/821518/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Minimum Wage: Arrears","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 January 2018 to Question 120608, on Minimum Wage, how many employers HMRC initiated civil action against in pursuit of unpaid minimum wage arrears in each year since 2010; and what the total sum of unpaid minimum wage arrears recovered through civil action is.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","122436"
"http://data.parliament.uk/resources/810142","HM Treasury","false","2018-01-11","<p>HM Revenue and Customs (HMRC) do not divulge information relating to an individual or company for reasons of confidentiality. HMRC always take action to ensure workers receive what they are entitled to.</p><p> </p><p>Where arrears are identified HMRC complete assurance checks to ensure employers have repaid the arrears owed to workers. If employers do not repay arrears to workers HMRC will pursue civil recovery of arrears through the courts.</p>","Central Devon","Mel Stride","2018-01-11T14:21:33.287Z","http://data.parliament.uk/resources/810142/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 9 September 2016 to Question 44820, how much of the £1.74 million of minimum wage arrears owed by TSS Security Ltd and identified in the Department for Business, Energy and Industrial Strategy’s press release of 5 February 2016 has been paid to the workers in question.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120608"
"http://data.parliament.uk/resources/808921","HM Treasury","false","2017-12-21","At the Treasury Committee, the Chancellor made a broader point about economy-wide labour productivity. Both the Institute for Fiscal Studies and the Office for Budget Responsibility have suggested that increasing overall employment may have influenced measures of productivity. The Chancellor was not suggesting – and does not believe – that increased participation by people with disabilities has had any negative impact on the economy. There is no evidence of a relationship between aggregate productivity measures and an increase in workforce participation of people with disabilities. It has however helped to increase economic growth and it is something we can be very proud of as a country.<p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:22:30.183Z","http://data.parliament.uk/resources/808921/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-18","Employment: Disability","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 12 December 2017 to Question 118240, what the exact  references are from reports by the Office for Budget Responsibility, the Institute for Fiscal Studies and other bodies which provide evidence of a relationship between increased participation in the workforce by disabled people and average productivity or overall productivity measurements.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120030"
"http://data.parliament.uk/resources/806099","HM Treasury","false","2017-12-21","<p>Thirteen non-UK EU nationals started employment in HM Treasury since 23<sup>rd</sup> June 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-21T13:28:38.377Z","http://data.parliament.uk/resources/806099/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-13","Treasury: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK EU nationals started employment in his Department since 23 June 2016.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","119302"
