"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716798","Department for Transport","false","2024-05-14","<p>All electric bikes and similar vehicles that do not meet the requirements of the Electrically Assisted Pedal Cycles Regulations (1983), as amended, are motor vehicles, and must fully comply with all of the normal requirements such as MOT, tax, insurance, helmets etc.</p><p> </p><p>Enforcement is a matter for the police.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-14T14:36:55.03Z","http://data.parliament.uk/resources/1716798/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that users of electric bikes classed as a motorcycle or moped comply with legal requirements on (a) registration, (b) taxation, (c) holding a driving licence and (d) wearing a helmet; and whether he has had discussions with the (i) Secretary of State for the Home Department and (ii) individual police forces on enforcement of those requirements.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25461"
"http://data.parliament.uk/resources/1716799","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>Natural England has not paid Dorset Wildlife Trust (DWT) for any land in the last three years.</p><p> </p><p>Natural England’s Nutrient Mitigation Scheme (NMS) has recently purchased the rights to nutrient mitigation credits being created by DWT at Lyscombe Farm in Dorset. This £5m investment is securing mitigation for an estimated 3,700 homes, with costs to be fully recovered through the sale of these credits by the NMS to housing developers.</p>","Taunton Deane","Rebecca Pow",,"2024-05-20T09:58:31.3Z","http://data.parliament.uk/resources/1716799/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-09","Natural England: Dorset Wildlife Trust","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much Natural England paid the Dorset Wildlife Trust for land in the last three years.","false","Biography information for Chris Loder","West Dorset","Chris Loder","25583"
"http://data.parliament.uk/resources/1716800","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>The UK supports work to develop New Approach Methodologies which can provide information on chemical hazards and risk assessment without the use of animals.</p><p>The Veterinary Medicines Directorate (VMD) is the UK regulatory authority for veterinary medicines. The VMD assesses applications submitted by the veterinary pharmaceutical industry in line with national and international regulations and guidance to ensure safe and effective veterinary medicines of good quality are marketed. These requirements may therefore necessitate animal testing either to develop and register new veterinary medicines or for routine product quality control, to ensure the continued quality, safety and efficacy batch to batch. Non-animal tests are not always available. The VMD is committed to phasing out the use of animals for testing purposes where possible, in accordance with the principles of 3Rs (Replacement, Reduction, Refinement). Furthermore, the UK is a signatory to the European Pharmacopoeia (which sets minimum quality standards of medicines) and the European Convention for the Protection of Vertebrate Animals used for Experimental and Other Scientific Purposes. This commitment to the 3Rs is also enshrined in the UK’s Animals (Scientific Procedures) Act 1986 under which scientific procedures in animals are regulated.</p><p> </p><p>For veterinary medicines significant progress in non-animal testing has been made in recent years, including the possibility of replacing animals by in vitro suitable cell cultures in LD50-type testing methods, and the relevant regulatory quality standards and testing requirements have been revised accordingly for these specific medicines. Many Marketing Authorisation Holders for these specific medicines have already, and more recently, introduced these changes to their authorised medicines, which will reduce the number of animals used. Implementation of new tests for existing products can be a complicated process, requiring extensive validation and it is not always possible to replace all of the existing animal tests with in vitro non-animal replacements for each existing authorised product. The relevant UK Competent Authority for regulation of these medicines will continue to monitor the use of animals in these tests and to recommend use of non-animal tests where possible.</p><p><em> </em></p><p>The Minister of State for Science, Research and Innovation (the hon. Member for Arundel and South Downs, Andrew Griffith) recently announced that the Government will publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science, which will be published in the summer. He also requested that we double our investment in research to achieve these approaches next year to £20 million across the system in 2024/25.</p><p>LD50 testing is not required for preclinical development of novel medicines. Quality control testing of some authorised medicines relies on LD50 testing to ensure each batch meets expected quality standards<em>.</em> UK regulators follow the principles of the 3Rs. Significant progress has been made on validating alternative methods which do not use animals, including the possibility of replacing mice by in vitro suitable cell cultures in LD50-type testing methods, and the relevant regulatory quality standards and testing requirements have been revised accordingly for these specific medicines.</p>","Sherwood","Sir Mark Spencer",,"2024-05-16T17:05:17.363Z","http://data.parliament.uk/resources/1716800/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to end the use of LD50 testing on animals.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25499"
"http://data.parliament.uk/resources/1716801","Department of Health and Social Care","false","2024-05-15","<p>The UK Foundation Programme Office (UKFPO) manages the national application process for the UK Foundation Programme, on behalf of the four statutory education bodies for the United Kingdom. The UKFPO changed the allocation process for the programme this year to a Preference Informed Allocation method. This consisted of applicants being given a computer-generated rank, and removed the requirement for them to sit the Situational Judgement Test. This change was based on engagement with stakeholders, including the Medical Schools Council, and the British Medical Association.</p><p>When confirming the move to the new system last year, the UKFPO set out that once implemented, it would be kept under constant review, to make sure it is working well for applicants. The UKFPO has confirmed that 75% of applicants received their first choice of programme this year, a 4% increase on last year.</p>","Pendle","Andrew Stephenson",,"2024-05-15T15:44:06.517Z","http://data.parliament.uk/resources/1716801/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will hold discussions with the (a) Medical Schools Council and (b) British Medical Association on the effectiveness of preference-informed allocation for foundation placements for medical graduates.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25505"
"http://data.parliament.uk/resources/1716802","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK is a leading donor to the Rohingya response. We have provided over £45 million in humanitarian assistance in Myanmar and £391 million in Bangladesh to the Rohingya since 2017. We are the largest donor of water, hygiene, and sanitation facilities in the Internally Displaced Persons camps in central Rakhine State. Despite escalating conflict and ongoing access challenges, we are supporting those most in need through agile local partners. Minister Trevelyan announced a further £12 million and discussed education, training, and employment for the Rohingya with Prime Minister Hasina during her recent visit to Bangladesh on 7-8 May.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-15T16:45:21.183Z","http://data.parliament.uk/resources/1716802/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Bangladesh and Myanmar: Rohingya","1","House of Commons","To ask the Deputy Foreign Secretary, what support his Department is providing to the Rohingya in (a) Myanmar and (b) refugees camps in Bangladesh.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","25485"
"http://data.parliament.uk/resources/1716803","Ministry of Defence","false","2024-05-17","<p>Applicants under the age of 18 are only accepted with the written consent by all appropriate persons – that is to say those with legal parental responsibility or a legal guardian. If an agreement cannot be reached, a parent can apply for a Specific Issue Order or Prohibited Steps Order. A judge will then make a decision based on the applicant’s best interests.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:26:48.067Z","http://data.parliament.uk/resources/1716803/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 56 of the Concluding Observations on the combined sixth and seventh periodic reports of the UK to the United Nations Committee on the Rights of the Child, published on 22 June 2023, whether he plans to accept the recommendation that a child from a separated family should not be enlisted if only one parent gives consent.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25506"
"http://data.parliament.uk/resources/1716804","Ministry of Defence","false","2024-05-17","<p>Under 18 recruits are able to leave up to the day before their 18<sup>th</sup> birthday via a variety of mechanisms such as Discharge As Of Right or Discharge Under 18. Prior to their 18<sup>th</sup> birthday, they make an informed choice as to whether to remain in service beyond this age. These rights are exclusive to those Under 18, providing additional safeguards appropriate to their age. Subsequent adult service is only committed to having completed this period of enhanced rights and having attained the age of 18. Individuals who decide to leave the Armed Forces are supported for up to two years post discharge to gain a route into further education, training or employment.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:28:48.773Z","http://data.parliament.uk/resources/1716804/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 56 of the Concluding Observations on the combined sixth and seventh periodic reports of the UK to the United Nations Committee on the Rights of the Child, published on 22 June 2023, whether he plans to accept the recommendation that an enlisted child should not be subject to a longer minimum service period than an enlisted adult.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25507"
"http://data.parliament.uk/resources/1716805","Ministry of Defence","false","2024-05-17","<p>Discharge as of Right (DAOR) is discussed during the candidate career discussion and the candidate Basic Training Readiness preparation briefs. Parents/guardians are welcome to attend these sessions and ask any questions.</p><p> </p><p>DAOR information is also provided in the candidate final offer, in the Terms and Conditions of Service section, which parents/guardians can view via the application portal. DAOR is touched upon in the Commanding Officer Welcome Brief at Army Foundation College Harrogate for the U18 recruits and their parents/guardians who attend that establishment.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:29:47.613Z","http://data.parliament.uk/resources/1716805/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department issues to parents of potential army recruits under the age of 18 on their child’s discharge rights.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25508"
"http://data.parliament.uk/resources/1716806","Department of Health and Social Care","false","2024-05-15","<p>We are aware of the supply issues with the three enzyme replacement therapies, Creon 10,000 gastro-resistant capsules, Creon 25,000 gastro-resistant capsules, and Nutrizym 22 capsules. These are due to manufacturing and active pharmaceutical ingredient constraints. The Department will be issuing updated guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products to help drive the resolution of these issues as quickly as possible, for example by expediting orders and increasing forecasts. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson","25370 ; 25371","2024-05-15T08:18:01.063Z","http://data.parliament.uk/resources/1716806/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the availability of enzyme replacement therapy.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","25591"
"http://data.parliament.uk/resources/1716807","Department for Education","false","2024-05-20","<p>The government takes seriously any concerns about overseas interference in the UK’s higher education (HE) sector, including through Confucius Institutes, and regularly assesses the risks facing academia. The department has taken action to remove any direct or indirect government funding from Confucius Institutes in the UK, but currently judge that it would be disproportionate to ban them.</p><p> </p><p>The department works closely with Cabinet colleagues and other government departments to support the HE sector. ​Most recently, the Deputy Prime Minister, the Secretary of State for Science, Innovation and Technology, and the Minister for Skills, Apprenticeships and Higher Education met a group of Vice Chancellors on 25 April to discuss research security in universities.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-20T15:48:06.277Z","http://data.parliament.uk/resources/1716807/answer","Biography information for Luke Hall","60","Education","Education","2024-05-09","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether she has discussions with (a) Cabinet colleagues and (b) universities on the future of Confucius Institutes.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","25598"
