"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689414","Department of Health and Social Care","false","2024-02-23","<p>NHS England publishes quarterly data on the numbers of staff joining and leaving active service in hospital and community health services.</p><p>The data shows that in the year leading to September 2023, there were 3,152 full-time equivalent (FTE) midwives who joined active service. Joiners are not the same as those recruited to the National Health Service, as it will include staff returning after breaks in service. There is no data held on the number of newly recruited staff. In the same period, there were 2,255 FTE midwives who left active service in hospital and community health services. Leavers may be moving to other parts of the health and social care system such as private care providers, voluntary sector provision, or moving to devolved nations.</p><p>The Department’s ambition is for a net increase in the FTE number of staff working in the NHS, which will be impacted by changes in rates of retention of staff, changes in rates of part-time working patterns, and rates of breaks from active service.</p><p>The NHS Long Term Workforce Plan has set out the expectation that we will increase midwifery training places by 13% a year, to 4,269 places, for students starting this academic year. We expect that 5% of midwifery placements will be delivered through apprenticeships by 2028. Recent investment in training places means we expect to see a growth in midwives of 1.8 to 1.9% per year, over the course of the plan. In addition, NHS England’s national retention programme for midwifery and nursing has prioritised five high impact actions to support improved staff retention, including a self-assessment tool and menopause guidance. Finally, valuing and retaining staff is also a key objective of NHS England’s three-year delivery plan for maternity and neonatal services. Examples of how this will be achieved include funding a retention midwife in every maternity unit this year and offering a preceptorship programme to every newly registered midwife.</p>","Pendle","Andrew Stephenson","14314","2024-02-23T09:19:48.53Z","http://data.parliament.uk/resources/1689414/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Midwives: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.60 of the Autumn Statement Green Book 2022, how many FTE midwives (a) have been recruited by and (b) left the NHS since 2022.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","14313"
"http://data.parliament.uk/resources/1689415","Department of Health and Social Care","false","2024-02-23","<p>NHS England publishes quarterly data on the numbers of staff joining and leaving active service in hospital and community health services.</p><p>The data shows that in the year leading to September 2023, there were 3,152 full-time equivalent (FTE) midwives who joined active service. Joiners are not the same as those recruited to the National Health Service, as it will include staff returning after breaks in service. There is no data held on the number of newly recruited staff. In the same period, there were 2,255 FTE midwives who left active service in hospital and community health services. Leavers may be moving to other parts of the health and social care system such as private care providers, voluntary sector provision, or moving to devolved nations.</p><p>The Department’s ambition is for a net increase in the FTE number of staff working in the NHS, which will be impacted by changes in rates of retention of staff, changes in rates of part-time working patterns, and rates of breaks from active service.</p><p>The NHS Long Term Workforce Plan has set out the expectation that we will increase midwifery training places by 13% a year, to 4,269 places, for students starting this academic year. We expect that 5% of midwifery placements will be delivered through apprenticeships by 2028. Recent investment in training places means we expect to see a growth in midwives of 1.8 to 1.9% per year, over the course of the plan. In addition, NHS England’s national retention programme for midwifery and nursing has prioritised five high impact actions to support improved staff retention, including a self-assessment tool and menopause guidance. Finally, valuing and retaining staff is also a key objective of NHS England’s three-year delivery plan for maternity and neonatal services. Examples of how this will be achieved include funding a retention midwife in every maternity unit this year and offering a preceptorship programme to every newly registered midwife.</p>","Pendle","Andrew Stephenson","14313","2024-02-23T09:19:48.587Z","http://data.parliament.uk/resources/1689415/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Midwives: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 5.60 of the Autumn Statement Green Book 2022, how many FTE midwives need to be recruited in order to reach the target of 2,000 more midwives.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","14314"
"http://data.parliament.uk/resources/1550491","Department of Health and Social Care","false","2022-12-20","<p>The information requested is not held centrally. However, the Charity Commission provides guidance for charities on managing finances, including potential insolvency, which is available at the following link: https://www.gov.uk/government/publications/managing-financial-difficulties-insolvency-in-charities-cc12/managing-financial-difficulties-insolvency-in-charities#dealing-with-potential-insolvency</p>","Lewes","Maria Caulfield",,"2022-12-20T15:47:12.147Z","http://data.parliament.uk/resources/1550491/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-12","Mental Health: Charities","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are any urgent funding pools available for mental health charities facing imminent closure.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","108368"
"http://data.parliament.uk/resources/1542829","Department of Health and Social Care","false","2022-11-21","<p>NHS Cornwall and Isles of Scilly Integrated Care Board is supporting Cornwall Partnership NHS Foundation Trust to optimise the use of current bed capacity and re-open those beds which are not operational.</p><p> </p><p>Local commissioners work in collaboration with service providers to expand and enhance community and crisis alternatives to reduce the number of people requiring an inpatient treatment and provide earlier intervention and prevention locally.</p>","Lewes","Maria Caulfield",,"2022-11-21T15:04:30.227Z","http://data.parliament.uk/resources/1542829/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-16","Psychiatry: Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase the number of hospital beds for psychiatric care in Cornwall.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","89026"
"http://data.parliament.uk/resources/1542210","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Energy Prices Act gained Royal Assent on 25 October 2022. The Department has laid a number of statutory instruments to ensure the effective implementation of the energy support schemes brought forward by the Act.</p><p> </p><p>The acceleration in renewable deployment will be supported by the UK's main renewable energy scheme, Contracts for Difference. The latest round delivered almost 11GW of new renewable projects, almost double achieved in the previous round. Future CfD rounds will be run annually to drive further deployment.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-23T17:11:37.5Z","http://data.parliament.uk/resources/1542210/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to (a) implement the provisions of the Energy Prices Act and (b) increase the use of renewable energy.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","88045"
"http://data.parliament.uk/resources/1542439","Department of Health and Social Care","false","2022-11-24","<p>The National Institute for Health and Care Excellence issues guidance for healthcare professionals and commissioners and the NHS RightCare Epilepsy Toolkit provides expert advice on improving support for people living with epilepsy. The New Medicine Service allows an expanded role for pharmacies in supporting those with epilepsy and other conditions, including potential harms caused by non-adherence to medicines.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-24T14:00:56.167Z","http://data.parliament.uk/resources/1542439/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-15","Epilepsy: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce unexpected deaths as a result of epilepsy.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","87991"
"http://data.parliament.uk/resources/1541943","Department of Health and Social Care","false","2022-11-21","<p>As announced on 16 November 2022, the Adult Social Care Discharge Fund will be distributed to integrated care boards and local authorities in two tranches. The first will be distributed in December 2022 and the second in January 2023. Details of these allocations is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/adult-social-care-discharge-fund-local-authority-and-integrated-care-board-icb-allocations" target="_blank">https://www.gov.uk/government/publications/adult-social-care-discharge-fund-local-authority-and-integrated-care-board-icb-allocations</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-21T14:19:37.457Z","http://data.parliament.uk/resources/1541943/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-14","Adult Social Care Discharge Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on implementing the Adult Social Care Discharge Fund.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","86607"
"http://data.parliament.uk/resources/1541151","Treasury","false","2022-11-15","<p>The temporary reduced rate of VAT was introduced on 15 July 2020 to support the cash flow and viability of around 150,000 businesses and protect over 2.4 million jobs in the hospitality and tourism sectors, which were severely affected by COVID-19. The relief, which ended on 31 March 2022, cost over £8 billion.</p><p> </p><p>All taxes are kept under review, but the Government has been clear that this was a temporary measure in response to COVID-19. It was appropriate that as restrictions were lifted and demand for goods and services in these sectors increased, the temporary VAT relief was first reduced and then removed in order to rebuild and strengthen the public finances.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-15T15:23:56.887Z","http://data.parliament.uk/resources/1541151/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-09","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to extend the VAT reduction for hospitality businesses beyond April 2023.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","83764"
"http://data.parliament.uk/resources/1537363","Department for Education","false","2022-11-10","<p>Decisions on student support are taken on an annual basis. The department recognises the additional cost of living pressures that have arisen this year and that have impacted students. Many higer education (HE) providers have hardship funds that students can apply to for assistance. There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help. The department has worked with the Office for Students to ensure universities support students in hardship, using both hardship funds and drawing on the student premium.</p><p>In addition, all households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Bill introduced on 12th October 2022 includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p><p>The department has continued to increase living costs support with a 2.3% increase for maximum loans and grants for living and other costs for the 2022/23 academic year. Students who have been awarded a loan for living costs for the 2022/23 academic year that is lower than the maximum, and whose household income for the 2022/23 tax year has dropped by at least 15% compared to the income provided for their original assessment, can apply for their entitlement to be reassessed.</p><p>In addition, maximum tuition fees, and the subsidised loans available to pay them, remain at £9,250 for the 2022/23 academic year in respect of standard full-time courses.</p><p>The department is also freezing maximum tuition fees for the 2023/24 and 2024/25 academic years. By 2024/25, maximum fees will have been frozen for seven years. As well as reducing debt levels for students, the continued fee freeze will help to ensure that the HE system remains sustainable, while also promoting greater efficiency at providers.</p><p>The department is reviewing options for uprating maximum loans and grants for the 2023/24 academic year, and an announcement will follow in the autumn. We need to ensure the HE student finance system remains financially sustainable, and the costs of HE are shared fairly between students and taxpayers, not all of whom have benefited from going to university. At a time of tight fiscal restrictions we will need to consider spending on student finance alongside other priorities.</p><p> </p>","Harlow","Robert Halfon",,"2022-11-10T16:30:37.423Z","http://data.parliament.uk/resources/1537363/answer","Biography information for Robert Halfon","60","Education","Education","2022-10-31","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the impact of the rise in the cost of living on the finances of students.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","74923"
"http://data.parliament.uk/resources/1536396","Department of Health and Social Care","false","2022-11-14","<p>In order to ensure patients are given appropriate advice and support, the NHS 111 service uses a nationally agreed clinical algorithm which can refer patients to the most appropriate service to meet their needs, for example, a dental practice or urgent treatment centre.</p><p>Additional urgent care provision is commissioned locally and NHS England works across each region to ensure these local services are accessible via NHS 111. This allows patients to be directed to a wider range of services in their area where these are available.</p><p>Increasing the NHS 111 call handling provision ahead of winter continues, with recruitment and training of staff to meet the growing demands on the service as a whole.</p>","Harborough","Neil O'Brien",,"2022-11-14T16:48:47.917Z","http://data.parliament.uk/resources/1536396/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-26","Dental Services: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce waiting times on and increase the capacity of the national dental helpline number.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","72457"
