"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626733","Treasury","false","2023-05-15","<p>Annual statistics on credit unions in the UK are publicly available from the <a href="https://www.bankofengland.co.uk/statistics/details/further-details-about-credit-union-statistics-data" target="_blank">Bank of England website</a>. Details of registered co-operative societies and the years they are or have been active can be accessed from the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fmutuals.fca.org.uk%2F&amp;data=05%7C01%7Clydia.gallyerbarnett%40hmtreasury.gov.uk%7C557ffd7d44a444d4614c08db522c1d96%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638194121649573500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KFIzeiGgdvhACshDUslY7nkM%2BUr%2FmSX2rWb7%2B6jGWSQ%3D&amp;reserved=0" target="_blank">Mutuals Public Register</a>.</p><p> </p><p>Additionally, the latest Co-op Economy Report reveals that the number of independent co-operatives in the UK grew by 1.2% in 2020, despite the challenges posed by the Covid-19 pandemic. There are now over 7,000 independent co-operatives, with more than 250,000 employees and nearly 14 million UK co-operative members. These co-operatives contributed £39.7 billion to the UK economy in 2021, up by £1.1 billion from 2020.</p>","Arundel and South Downs","Andrew Griffith","184430","2023-05-15T14:21:05.967Z","http://data.parliament.uk/resources/1626733/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-05-10","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of registered co-operatives that operated in the UK in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184431"
"http://data.parliament.uk/resources/1563075","Treasury","false","2023-01-09","<p>The Government is committed to having a thriving co-operatives sector and creating a modern and supportive business environment in the UK. The Government acknowledges the vital contribution co-operatives make to the economy, serving local communities up and down the UK. For instance, the Co-op Economy Report 2021 conducted by the trade body Co-operatives UK found that co-operatives contributed £39.7 billion to the UK economy in 2021, up £1.1 billion from 2020.</p><p> </p><p> </p><p>At Budget 2021, the Government announced the £150m Community Ownership Fund. This allows community groups to bid for up to £250,000 matched-funding to help them buy or take over local community assets at risk of being lost and run them as community-owned businesses, supporting co-operative entrepreneurship. To date, 71 projects across the UK have benefitted from the fund.</p><p><em> </em></p><p>Most recently, the Government is supporting a Private Members' Bill on Co-operatives, Mutual Insurers, and Friendly Societies, which will grant HM Treasury the power to bring forward regulations to give those mutuals further flexibility in determining for themselves the best strategies for their business regarding their surplus capital.</p><p> </p><p>Furthermore, the Government also aims to continue to develop a modern and supportive business environment to set co-operatives and mutuals up for success. As part of this, the Government is currently exploring options for reviewing key pieces of legislation underpinning the co-operatives and mutuals sectors.</p>","Arundel and South Downs","Andrew Griffith","113344 ; 113345","2023-01-09T14:06:09.003Z","http://data.parliament.uk/resources/1563075/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-12-19","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase co-operative and employee ownership of business.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","113346"
"http://data.parliament.uk/resources/1543062","Treasury","false","2022-11-22","<p>The Government is committed to having a thriving co-operative sector and helping to support and establish further businesses which serve local communities up and down the country.</p><p>The Government has provided significant support to the co-operative sector in recent years and has sought to improve the business environment for co-operatives and mutuals. The Co-operative and Community Benefit Societies Act 2014 helped cut through the legal complexity involved in running a co-operative, improving their competitiveness. The ability of co-operatives to raise £100,000 of withdrawable share capital per member, increased from £20,000 in 2014, has also ensured that co-operatives have the necessary flexibility to raise funding and compete more effectively with companies.</p><p> </p><p>Most recently, the Government is supporting a Private Members' Bill on Co-operatives, Mutual Insurers, and Friendly Societies, which will grant HM Treasury the power to bring forward regulations to give those mutuals further flexibility in determining for themselves the best strategies for their business regarding their surplus capital.</p><p>The Government also aims to continue to develop a modern and supportive business environment to set mutuals up for success, and as part of this, it is currently exploring options for reviewing key legislation underpinning the sector.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-22T12:11:40.103Z","http://data.parliament.uk/resources/1543062/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-16","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to encourage the growth of the consumer co-operative sector.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","88885"
"http://data.parliament.uk/resources/1487092","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>Government supports all small businesses, who will benefit from the £15 billion of targeted government support to help with the rising cost of living. Government has cut fuel duty for 12 months, raised the Employment Allowance to £5,000, and is zero-rating VAT on energy-saving materials.</p><p> </p><p>Additionally, Help to Grow programmes will enable eligible SMEs to mitigate the effects of rising costs by providing financial discounts on approved digital technologies up to a value of £5000.</p><p> </p><p>Our network of 38 Growth Hubs across England provides SMEs access to information and advice. Additionally, advisers at the government’s Business Support Helpline (England) can provide free support and guidance about local and national business support offers.</p>","Loughborough","Jane Hunt",,"2022-07-14T15:59:17.23Z","http://data.parliament.uk/resources/1487092/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-06","Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to build confidence in cooperative businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31871"
"http://data.parliament.uk/resources/1455116","Treasury","false","2022-04-04","<p>The Government recognises the value of co-operatives. It is clear they offer a different way of running a business, supporting the needs of their members and their local communities.</p><p> </p><p>Co-operatives UK, the UK’s largest industry body for co-operatives, publishes a report each year about the scale of the sector. Their 2021 report, published in December, noted that there were over 7,200 co-ops employing over 250,000 people, with a combined turnover of £39.7 billion.</p>","Salisbury","John Glen",,"2022-04-04T13:40:25.8Z","http://data.parliament.uk/resources/1455116/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the cooperative sector's contribution to the economy.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","148317"
"http://data.parliament.uk/resources/1356896","Treasury","false","2021-09-23","<p>The Government recognises the value of co-operatives. It is clear they offer a different way of running a business, supporting the needs of their members and their local communities.</p><p> </p><p>HMT does not hold any data regarding the amount spent by local authorities in England on helping to set up new business co-operatives. Local authorities in England have significant freedoms to choose what investments to make and how to finance them.</p>","Salisbury","John Glen",,"2021-09-23T13:47:16.923Z","http://data.parliament.uk/resources/1356896/answer","Biography information for John Glen","14","Treasury","Treasury","2021-09-20","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what figures his Department holds on the amount spent by local authorities in England on helping to set up new business co-operatives.","false","Biography information for Steve Reed","Croydon North","Steve Reed","51714"
"http://data.parliament.uk/resources/1260592","Department for Business, Energy and Industrial Strategy","false","2020-12-16","<p>The Corporate Insolvency and Governance Act 2020 introduced temporary measures to provide companies and other qualifying bodies - including co-operative societies - with flexibilities in the manner in which they conducted general meetings (including annual general meetings) in the light of coronavirus restrictions. Originally due to expire on 30 September 2020, these flexibilities were extended first to 30 December and then again, by regulations laid before Parliament on 25 November, to 30 March 2021.</p>","Sutton and Cheam","Paul Scully",,"2020-12-16T17:24:22.003Z","http://data.parliament.uk/resources/1260592/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-11","Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to extend the provisions made under the Corporate Insolvency and Governance Act 2020 to cover (a) the holding of AGMs and (b) other aspects co-operative society governance.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","128709"
"http://data.parliament.uk/resources/1191221","Treasury","false","2020-05-11","<p>The Chancellor has set out a package of temporary, timely and targeted measures to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p> </p><p>This package includes a £10,000 cash grant to our smallest businesses, delivered by local authorities. Small businesses, including co-operatives, that pay little or no business rates and are eligible for small business rate relief or rural rate relief will be contacted by their local authority. Additional support has been made available for retail, hospitality and leisure businesses, including co-operatives.</p><p> </p><p>The package also includes the Coronavirus Business Interruption Loan Scheme (CBILS), under which viable businesses with a turnover of less than £45m are eligible to apply for a loan of up to £5m. Government will provide an 80% guarantee on each of these loans, and cover the first 12 months interest payments and any fees. On 27 April, the Chancellor also announced the Bounce Back Loans Scheme (BBLS), which ensures that the smallest businesses can access up to £50,000 loans in a matter of just days. The Government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. The Government will also cover the first 12 months interest payments and any fees, and no businesses will be required to make repayments until the initial 12-month period has ended. Co-operatives are eligible for CBILS and will be eligible for the BBLS, when it launches on 4 May, subject to the wider eligibility requirements for these schemes.</p><p> </p><p>On 20 March, the Government announced the unprecedented Coronavirus Job Retention Scheme to help firms keep millions of people in employment. All UK employers can apply for a grant that covers 80% of furloughed employees’ usual monthly wage costs, up to £2500 a month, plus the associated Employer National Insurance contributions and pension contributions.</p><p> </p><p>The Government recognises the value of co-operatives, and officials will continue to engage with sector representatives to understand the impact of the disruption caused by COVID-19.</p>","Salisbury","John Glen","41161 ; 41162 ; 41163","2020-05-11T11:35:29.593Z","http://data.parliament.uk/resources/1191221/answer","Biography information for John Glen","14","Treasury","Treasury","2020-04-28","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to protect the long-term help of cooperative businesses.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","41166"
"http://data.parliament.uk/resources/1177113","Treasury","false","2020-02-21","<p>In 2014 the Government passed the Co-operative and Community Benefit Societies Act, to reduce legal complexity for co-operatives and community benefit societies, and increased the amount of share capital an individual member can put into a cooperative society to £100,000.</p><p> </p><p>Co-operatives UK’s ’Co-op Economy’ report has found that annual turnover for co-operative and mutual businesses across the UK has grown year on year, reaching a record high of £37.7 billion in 2019.</p>",,"Lord Agnew of Oulton",,"2020-02-21T13:12:34.423Z","http://data.parliament.uk/resources/1177113/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Cooperatives","2","House of Lords","To ask Her Majesty's Government what support they provide to help individuals to establish cooperative businesses.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1438"
"http://data.parliament.uk/resources/1177114","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>The Government continues to recognise the importance of community involvement in the ownership and management of local facilities and supports several approaches to achieving this outcome. The £4 million More Than a Pub programme, jointly funded with Power to Change championed the cooperative model of community ownership and has supported 42 groups to achieve ownership of their local pub in England between March 2016 and March 2019. Since 2015, the Government has also provided £6 million funding through its Pocket Parks programme to support 350 partnerships between community-led organisations and their local authority to create useable green space community facilities. Community groups can also access the support and advice they need to take action in their neighbourhood through visiting online resources such as My Community. We are currently exploring the manifesto commitment for a £150 million Community Ownership Fund which will support people who want to protect and bring local assets into community ownership.</p>",,"Baroness Bloomfield of Hinton Waldrist",,"2020-02-25T14:32:23.757Z","http://data.parliament.uk/resources/1177114/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-07","Cooperatives","2","House of Lords","To ask Her Majesty's Government what support they provide to individuals and communities to establish cooperative community facilities.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1439"
