"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/750686","Department of Health","false","2017-07-19","<p>Between September 2014 and April 2017 (latest figures), a total of 1,785,895 penalty charge notices (PCNs) were issued to patients declaring they were entitled to free National Health Service prescriptions but their exemption could not be validated.</p><p> </p><p>A patient is issued a penalty charge notices when the NHS Business Services Authority exemption checker does not find a valid exemption entitling that patient to free prescriptions. This includes patients that did hold a valid exemption but failed to renew.</p><p> </p><p>During the same period, a total of 90,525 PCNs were issued for unconfirmed medical exemption certificates. A new process was introduced in spring 2015 whereby someone can submit a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p>","Winchester","Steve Brine",,"2017-07-19T10:36:37.877Z","http://data.parliament.uk/resources/750686/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Patients: Fines","1","House of Commons","To ask the Secretary of State for Health, how many patients were issued with fines by the NHS Business Authority because those patients (a) were not entitled to free prescriptions and (b) did not renew their exemption certificate; and how many such patients had a long-term medical condition.","false","Biography information for Julie Cooper","Burnley","Julie Cooper",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4268"
"http://data.parliament.uk/resources/751337","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4637 ; 4642","2017-07-19T13:34:27.317Z","http://data.parliament.uk/resources/751337/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the administration by Primary Care Support England.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4641"
"http://data.parliament.uk/resources/751338","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4637 ; 4641","2017-07-19T13:34:27.41Z","http://data.parliament.uk/resources/751338/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the administration by Primary Care Support England of GP salaries and pensions.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4642"
"http://data.parliament.uk/resources/751364","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4637 ; 4641 ; 4642","2017-07-19T13:34:27.073Z","http://data.parliament.uk/resources/751364/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was for Primary Care Support England to process a change in circumstances notified by a GP in relation to its pension scheme in 2016-17.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4636"
"http://data.parliament.uk/resources/751370","Department of Health","false","2017-07-19","<p>There has been no assessment made of the effect of fast food advertising on levels of obesity among children and young people.</p><p> </p><p>In October 2015, Public Health England published its review ‘Sugar reduction: The evidence for action: A mixed method review of behaviour changes resulting from marketing strategies targeted at high sugar food and non-alcoholic drinks’. This review found that all forms of advertising are effective in influencing the preference and purchase of high sugar foods and non-alcoholic drinks and increasing their consumption. New forms of advertising including, advergames, discounting, use of character branding, product size and supermarket product placement, can influence high sugar product selection or consumption. It would be difficult to assess the impact of one strategy in isolation as individuals are exposed to a whole variety of marketing strategies across various different mediums.</p>","Winchester","Steve Brine",,"2017-07-19T13:37:28.077Z","http://data.parliament.uk/resources/751370/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Fast Food: Advertising","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of junk food advertising on levels of obesity among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4681"
"http://data.parliament.uk/resources/751373","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4641 ; 4642","2017-07-19T13:34:27.19Z","http://data.parliament.uk/resources/751373/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of (a) overpayments and (b) underpayments of GP pension contributions by Primary Care Support England at 31 March 2017.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4637"
"http://data.parliament.uk/resources/751681","Department of Health","false","2017-07-19","<p>We recognise that better provision of defibrillators, and increasing the number of people trained in cardiopulmonary resuscitation, could help save more lives of those who have a cardiac arrest outside a hospital setting. Therefore, we encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly where there are high concentrations of people.</p><p> </p><p>In order to further support the National Health Service and local communities, the Government has provided £2 million to make public access defibrillators more widely available and to increase the numbers of people trained in cardiopulmonary resuscitation.</p>","Winchester","Steve Brine",,"2017-07-19T13:32:37.79Z","http://data.parliament.uk/resources/751681/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to install defibrillators in all departmental and public buildings.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4839"
"http://data.parliament.uk/resources/751791","Department of Health","false","2017-07-19","<p>This is a matter for NHS England. The National Clinical Director for respiratory disease shares best practice in care for people with a lung condition by working with relevant stakeholders including the British Lung Foundation and the NHS Right Care Programme. Examples of current activity include:</p><p> </p><p>- NHS Right Care is developing an evidence based pathway for chronic obstructive pulmonary disease (COPD) in close collaboration with National Clinical Directors, Public Health England, Royal Colleges, the National Institute for Health and Care Excellence and other non-statutory stakeholders including patient groups;</p><p> </p><p>- The Best Practice Tariff for COPD is now in place and aims to improve the quality of care by reducing unwarranted variation and promoting best practice; and</p><p> </p><p>- NHS England is funding a large national audit of COPD as well as the Respiratory Futures programme hosted by the British Thoracic Society, a resource to support innovation and sharing of best practice on respiratory conditions. In addition, an asthma audit has been agreed and a specification is currently being developed.</p>","Winchester","Steve Brine",,"2017-07-19T13:36:12.617Z","http://data.parliament.uk/resources/751791/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Lung Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to share best practice in care for people with a lung condition.","false","Biography information for Peter Aldous","Waveney","Peter Aldous",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4816"
"http://data.parliament.uk/resources/751839","Department of Health","false","2017-07-19","<p>The National Health Service Couch to 5k programme was initially a nine week podcast series which was downloaded more than 1.5 million times. The success of the service led to the development of the Couch to 5k app in partnership with the British Broadcasting Corporation.</p><p> </p><p>Public Health England began leadership of the Couch to 5k programme in 2016, where the mobile phone app was developed. The app has received more than 500,000 downloads since launch<sup>1</sup>. The feedback from users is overwhelmingly positive with many referencing the voice-over from popular coaches being especially motivating.</p><p> </p><p>The app does not record mobile sensor data and there is no historical app data available to compare pre and post usage.</p><p> </p><p><sup>1</sup>Source: Google Analytics</p>","Winchester","Steve Brine",,"2017-07-19T13:06:26.09Z","http://data.parliament.uk/resources/751839/answer","Biography information for Steve Brine","17","Health","Health","2017-07-13","Running","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the NHS Couch to 5K running scheme on improving levels of physical activity.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4810"
"http://data.parliament.uk/resources/752088","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5046","2017-07-19T15:51:42.947Z","http://data.parliament.uk/resources/752088/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve the financial inclusion of refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5045"
