"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57539","Department of Health","false","2014-06-16","<p>NHS England has responsibility for commissioning National Health Service primary medical services.</p><p> </p><p>NHS England has an NHS England Standard General Medical Services contract, which covers around half the GP practices. A copy of the contract is available at:</p><p> </p><p>www.england.nhs.uk/ourwork/commissioning/gp-contract/</p><p> </p><p>NHS England also intend to provide a standard Personal Medical Services contract.</p>",,"Earl Howe",,"2014-06-16T11:42:02.5428504Z","http://data.parliament.uk/resources/57539/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","General Practitioners","2","House of Lords","To ask Her Majesty's Government whether there exists a standard contract for general practitioners working within the National Health Service; and if so, whether they will place a copy of that contract in the Library of the House.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL12"
"http://data.parliament.uk/resources/50529","Department of Health","false","2014-05-14","<p>In the early stages of the care.data programme, NHS England's focus was on support to general practitioner practices, to help them ensure their patients were appropriately informed about care.data.</p>","North Norfolk","Norman Lamb",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50529/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 March 2014, Official Report, column 355W, on medical records databases, for what reason NHS England did not finalise the remedial action to be taken for breach of contract before the original planned start date for extra extraction under care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198419"
"http://data.parliament.uk/resources/50543","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198402 ; 198403","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50543/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how much was spent on operating breast network site specific groups in (a) 2010-11, (b) 2011-12 and (c) 2012-13.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198405"
"http://data.parliament.uk/resources/50544","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198402 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50544/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how much funding was allocated by each of the 12 strategic clinical networks for a breast network site specific group in 2013-14.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198403"
"http://data.parliament.uk/resources/50545","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198401 ; 198403 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50545/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how much funding is planned to be provided to cancer strategic clinical networks in 2014-15.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198402"
"http://data.parliament.uk/resources/50546","Department of Health","false","2014-05-14","<p>Strategic Clinical Networks (SCNs) are funded by NHS England and managed through Area Teams. Their role is to support clinical commissioning groups, Health and Wellbeing Boards and NHS England to make the best decisions about healthcare for the populations they serve by providing advice and leadership at a strategic level. NHS England advises that it does not routinely hold detail on SCN funding in the format requested.</p><p> </p><p>The Department does not hold information centrally on how much was spent on operating breast network site specific groups prior to the establishment of SCNs on 1 April 2013.</p><p> </p>","Battersea","Jane Ellison","198402 ; 198403 ; 198405","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50546/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how much funding has been allocated by each of the 12 strategic clinical networks for the running of a breast network site specific group in 2014-15.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","198401"
"http://data.parliament.uk/resources/50560","Department of Health","false","2014-05-14","<p>The South Central Ambulance NHS Foundation Trust is responsible for the deployment and use of public access defibrillators in Hampshire and Southampton.</p><p> </p><p>According to the information collected bythe trust, there are at least 263 public access defibrillators across Hampshire, and nine in Southampton.</p><p> </p><p>A map of the locations of the defibrillators is available on the trust's website at:</p><p> </p><p>www.scas.nhs.uk/campaigns/startaheart.ashx</p><p> </p><p>The trust has also developed a mobile phone application which displays the location of available units to users, which is also available through its website.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50560/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how many publicly accessible defibrillators there are in (a) Hampshire and (b) Southampton; and whether there is a register or map showing where such defibrillators are located.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","198420"
"http://data.parliament.uk/resources/50578","Department of Health","false","2014-05-14","<p>The usual practice of the Department's National Institute for Health Research (NIHR) is not to allocate funds for expenditure on particular topics: research proposals in all areas compete for the funding available.</p><p><strong> </strong></p><p>The NIHR funds a wide range of research relating to infection, antibiotics and antimicrobial resistance (AMR). This includes over £4.9 million invested annually in translational research in infection in its Biomedical Research Centres, in addition to research funded through the Health Technology Assessment programme and Programme Grants for Applied Research.</p><p> </p><p>Two new NIHR Health Protection Research Units focusing on healthcare associated infections and AMR will receive total funding of £7.4 million over five years. These units are partnerships between universities and Public Health England.</p><p> </p><p>The NIHR is also running a themed call on AMR research across eight different funding programmes. Successful research bids will be announced between summer 2014 and spring 2015.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50578/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has allocated for antibiotic related research in each of the last five years.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","198404"
"http://data.parliament.uk/resources/50579","Department of Health","false","2014-05-14","<p>The Department, NHS England and the Medicines and Healthcare products Regulatory Agency (MHRA) have been working collaboratively to address the serious concerns that have been raised about transvaginal mesh implants. A working group has been set up to discuss these and will cover a range of issues including better collection and coordination of information on patients outcomes including complications, incident reporting and the need for a register. It will also consider how the British Society of Urogynaecology/ the British Association of Urological Surgeons databases can assist in providing information on the use of transvaginal mesh implants, patient outcomes and complications and the use of these databases by professionals. The working group will also look at ways of working with devolved administrations to improve incident reporting to the MHRA and the development of patient consent forms.</p>","North Norfolk","Norman Lamb","198349 ; 198350 ; 198351 ; 198352 ; 198353 ; 198354","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50579/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of healthcare professionals who (a) are aware of and (b) use the databases of the British Society of Urogynaecology and the British Association of Urological Surgeons to record adverse effects in transvaginal mesh implants.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198348"
"http://data.parliament.uk/resources/50580","Department of Health","false","2014-05-14","<p>The Department, NHS England and the Medicines and Healthcare products Regulatory Agency (MHRA) have been working collaboratively to address the serious concerns that have been raised about transvaginal mesh implants. A working group has been set up to discuss these and will cover a range of issues including better collection and coordination of information on patients outcomes including complications, incident reporting and the need for a register. It will also consider how the British Society of Urogynaecology/ the British Association of Urological Surgeons databases can assist in providing information on the use of transvaginal mesh implants, patient outcomes and complications and the use of these databases by professionals. The working group will also look at ways of working with devolved administrations to improve incident reporting to the MHRA and the development of patient consent forms.</p>","North Norfolk","Norman Lamb","198348 ; 198350 ; 198351 ; 198352 ; 198353 ; 198354","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50580/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-12",,"1","House of Commons","To ask the Secretary of State for Health, what representations he has received from (a) patients, (b) professional bodies, (c) the MHRA and (d) mesh manufacturers on the use of the databases of the British Society of Urogynaecology and British Association of Urological Surgeons to record adverse effects in transvaginal mesh implants.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","198349"
