"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002234","Home Office","false","2018-11-16","<p>Following the Sandhurst Treaty in January 2018, officials within the French and British Governments have been working collaboratively to understand how the Dublin Development Fund can be used most effectively. Under the terms of the Sandhurst Treaty, an Asylum Liaison Officer has been deployed in Paris to facilitate this cooperation.</p><p>We are confident that the agreed programme of work will improve access to the Dublin process and ensure comprehensive support and accurate information is provided to vulnerable migrants. We are in the process of transferring these funds and will continue to work with the French Government to implement this work.</p>","Baroness Williams of Trafford","2018-11-16T11:31:44.683Z","http://data.parliament.uk/resources/1002234/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Asylum: Expenditure","2","House of Lords","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","Biography information for Lord Hylton","Lord Hylton","HL11255"
"http://data.parliament.uk/resources/998915","Home Office","false","2018-11-08","<p>Asylum seekers are not required to report until they have received a negative decision on their application and when they are in receipt of support, their travel costs are met.</p><p>Individuals may be required to attend the nearest reporting centre or other location, including police stations, to their home address. There is no upper limit to the distance which an individual may be required to travel in order to attend their nearest reporting location but the Home Office assesses the needs of all types of reportees, not only asylum seekers when deciding reporting frequency and location.</p><p>As part of Immigration Enforcement’s transformation programme the Home Office is rationalising the use of reporting locations to move reportees to locations which are fully resourced to deal with each individual and their needs. We work closely with our estates partners to identify sites that provide adequate access to the public, security and accommodation that would enable us to provide a good level of service to the reporting population.</p><p>Individuals would only be required to report to Salford if this is the nearest suitable reporting location to their address.</p>","Baroness Williams of Trafford","2018-11-08T13:19:59.007Z","http://data.parliament.uk/resources/998915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-31","Asylum","2","House of Lords","To ask Her Majesty's Government whether asylum applicants who are required to attend regular appointments at reporting centres are now obliged to travel to Salford; and if so, why they may not attend appointments near the place where they reside.","false","Biography information for Lord Hylton","Lord Hylton","HL11165"
"http://data.parliament.uk/resources/998469","Foreign and Commonwealth Office","false","2018-11-09","<p>We remain concerned about Israel’s extensive use of administrative detention. According to international law, this should be used only when security makes it absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","Lord Ahmad of Wimbledon","2018-11-09T11:37:38.56Z","http://data.parliament.uk/resources/998469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Khalida Jarrar","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of Israel about the administrative detention imposed since July 2017 of Ms Khalida Jarrar, an elected member of the Palestinian Legislative Assembly; and if so, what response they received.","false","Biography information for Lord Hylton","Lord Hylton","HL11128"
"http://data.parliament.uk/resources/994712","Home Office","false","2018-11-06","<p>The Greek Government is responsible for running the camps on the Aegean islands and for the humanitarian response. UK support in Greece is part of a wider EU effort in coordination with the EU Commission and other EU Member States.</p><p>UK expert staff are seconded to the EU Commission office in Athens to support its efforts in working with Greece to improve living and security conditions for migrants in the camps on the island hotspots.</p><p>On the running of the camps, UK experts advise on the implementation of camp operating procedures through working with the relevant Greek authorities to deliver a safe, secure, healthy and clean environment for the camp population. They also provide recommendations and reports on security and safety related issues including: evacuation plans, emergency exits and staff security.</p>","Baroness Williams of Trafford","2018-11-06T13:10:07.063Z","http://data.parliament.uk/resources/994712/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-25","Migrant Camps: Greek Islands","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 23 October (HL10488), what improvements have been made to living conditions in refugee camps in the Greek Aegean islands, in particular the Moria Camp, as a result of the provision of exports from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL11028"
"http://data.parliament.uk/resources/994353","Ministry of Justice","false","2018-10-31","<p>We have not formally responded to this report. However, we absolutely share the Catholic Bishops’ Conference’s vision of a prison system that rehabilitates offenders and supports victims. We are working towards this through our reforms to prisons, and indeed probation services.</p>","Lord Keen of Elie","2018-10-31T15:23:57.863Z","http://data.parliament.uk/resources/994353/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-10-24","Prisons: Reform","2","House of Lords","To ask Her Majesty's Government whether they responded to the report on prison policy by the Catholic Bishops' Conference, The Right Road, published in November 2016; and if so, what was their response.","false","Biography information for Lord Hylton","Lord Hylton","HL10997"
"http://data.parliament.uk/resources/993808","Foreign and Commonwealth Office","false","2018-11-06","<p>The Government of Turkey has replaced more than 90 Mayors with trustees on the grounds that those mayors were charged with terror offences. We have not made representations on these specific cases to the Turkish authorities.</p><p>Local elections in Turkey are scheduled for March 2019, and we will continue to urge that elections be free, fair and inclusive, in line with the Organization for Security and Co-operation in Europe recommendations.</p>","Lord Ahmad of Wimbledon","2018-11-06T16:11:12.807Z","http://data.parliament.uk/resources/993808/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the replacement of 98 elected mayors by trustees and the suspension of 259 elected village and neighbourhood mukhtars.","false","Biography information for Lord Hylton","Lord Hylton","HL10941"
"http://data.parliament.uk/resources/993353","Foreign and Commonwealth Office","false","2018-11-05","<p>​The promotion and protection of Freedom of Religion or Belief (FoRB) internationally is a high priority for the UK. We welcomed the re-opening of three churches in Algeria during the summer, but were disappointed to hear of the closure last week of another church, near the town of Bejaia. The Algerian Constitution protects FoRB, and we have discussed with the Algerian authorities the importance of ensuring those protections are reflected in their laws and processes. The Minister of State for the Middle East and North Africa, Alistair Burt, raised FoRB, including church closures, with the Algerian government when he visited Algiers in June. I also discussed FoRB with Algerian Ministers during my visit in July. Our Embassy in Algiers maintains close contact with the Protestant Church of Algeria.</p>","Lord Ahmad of Wimbledon","2018-11-05T15:41:47.75Z","http://data.parliament.uk/resources/993353/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Algeria: Churches","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Algeria about the official closure of 11 churches in that country; and whether they have had positive responses to any such approaches to that government.","false","Biography information for Lord Hylton","Lord Hylton","HL10881"
"http://data.parliament.uk/resources/990153","Home Office","false","2018-10-29","<p>In October 2016, the UK acted decisively and on an exceptional basis at the time of the Calais camp clearance to remove 769 vulnerable unaccompanied children from a dangerous situation where they were at risk of violence and abuse. Our action resulted in 220 children being relocated to the UK under section 67 of the Immigration Act 2016, and the remaining 549 children being transferred to reunite with family members already in the UK.</p><p><br>On 11 October we laid a new Immigration Rule, which created a new form of leave for any of these cases that have not already been granted a form of leave. This leave will only be available for those that were bought over as part of the Calais clearance exercise in October 2016, who were under the age of 18 at this time, and who had recognised family ties in the UK. Individuals who qualify for this leave will have the right to study, work, access public funds and healthcare, and can apply for settlement after ten years.</p><p><br>We continue to meet our obligations under the EU Dublin III Regulation to transfer unaccompanied children with qualifying family legally present in the UK as soon as possible. We have liaison officers based in Italy, Greece and France working with Member States’ governments and partner organisations to identify eligible children and support them through the Dublin process.</p><p>As part of the Sandhurst Treaty, signed between the UK and France in January 2018, we announced a number of measures to support unaccompanied children into the asylum system and through the Dublin process. This includes agreement on shorter timescales for referral and transfer un-der Dublin and a £3.6 million development fund to support eligible claims through the Dublin process and ensure those children who are not eligible for transfer to the UK are informed of their options.</p>","Baroness Williams of Trafford","2018-10-29T11:47:24.687Z","http://data.parliament.uk/resources/990153/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-17","Refugees: Children","2","House of Lords","To ask Her Majesty's Government whether, since the transfer of 549 unaccompanied children to the UK from the Calais region for reunion with their families in the UK, they are no longer searching for other similar children in transit in Europe; and if so, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL10775"
"http://data.parliament.uk/resources/989335","Department of Health and Social Care","false","2018-10-29","<p>In general, mental health trusts use the Care Programme Approach (CPA), which is a framework for people under the care of secondary mental health services at high risk or with multiple, complex needs that require planning and co-ordination across different services. Government guidance on the CPA published in 2008 recommends that all patients placed on the CPA should receive a formal review at least every 12 months. Many trusts operate a policy of at least six-monthly reviews.</p><p>In 2018/19, NHS England is developing a new framework for adult non-specialist community mental health services, which will set out updated recommendations on the co-ordination, planning and reviewing of physical and mental health care.</p>","Lord O'Shaughnessy","2018-10-29T14:33:33.443Z","http://data.parliament.uk/resources/989335/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-16","Mental Illness","2","House of Lords","To ask Her Majesty's Government whether NHS guidelines require periodic reviews to be conducted in cases of patients with severe mental ill-health; and if so, whether both physical and mental health issues are reviewed at the same time.","false","Biography information for Lord Hylton","Lord Hylton","HL10729"
"http://data.parliament.uk/resources/988447","Department of Health and Social Care","false","2018-10-29","<p>All healthcare professionals are expected to follow professional clinical guidelines around the use of psychotropic medicines. Information about the use of medicines is also included in the summary of product characteristics for healthcare professionals and in the patient information leaflet.</p>","Lord O'Shaughnessy","2018-10-29T14:19:50.227Z","http://data.parliament.uk/resources/988447/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-10-15","Prescription Drugs","2","House of Lords","To ask Her Majesty's Government whether the NHS rules and guidelines for psychotropic medicines apply equally to general practitioners, specialists, and consultants.","false","Biography information for Lord Hylton","Lord Hylton","HL10646"
