"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077118","Home Office","false","2019-03-05","<p>The focus of Government activity with regards to prostitution and sex work is to tackle the harm and exploitation that can be associated with it, and we believe that people who want to leave prostitution should be given every opportunity to find routes out.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p>It is illegal to keep a brothel in England and Wales, or to allow premises to be used as one, and the law does not distinguish between types of brothel.</p><p>Enforcement action is an operational matter for the police, who are in the best position to identify and respond to issues related to prostitution and sex work in their communities. They are supported in this by guidance developed by the National Policing Lead for prostitution, which emphasises the priority given to protecting vulnerable people from harm.</p>","Louth and Horncastle","Victoria Atkins","2019-03-05T16:46:29.957Z","http://data.parliament.uk/resources/1077118/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077118/answer",,,"1","Home Office","Home Office","2019-02-25","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prevent properties rented out via AirBnB being used as brothels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225502"
"http://data.parliament.uk/resources/1077119","Home Office","false","2019-03-05","<p>The Home Office publishes the number of female firearm certificate holders as part of the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2017/18’ publication.</p><p>The data can be found in Table E2 here: https://www.gov.uk/government/statistics/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-31-march-2018</p><p>These statistics are experimental statistics and should be treated with caution as they are still being developed and have not been subjected to the same levels of quality assurance as the other figures in the publication.</p><p>Data as at 31 March 2019, will be reported in the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2018/19’ publication. This has been pre-announced on gov.uk to be released in June/July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-05T16:48:49.28Z","http://data.parliament.uk/resources/1077119/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1077119/answer",,,"1","Home Office","Home Office","2019-02-25","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many women in the UK hold a firearms licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225503"
"http://data.parliament.uk/resources/1077120","Ministry of Defence","false","2019-03-04","<p>The numbers provided in the table below relate to the number of drug tests administered each calendar year.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Number of drug tests administered each year in</strong></p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Royal Navy*</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>12,618</p></td><td><p>13,082</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>12,450</p></td><td><p>13,556</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>14,061</p></td><td><p>12,846</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>20,662</p></td><td><p>15,689</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>27,199</p></td><td><p>24,032</p></td></tr></tbody></table><p> </p><p>*These figures are for the Naval Service which consists of the Royal Navy and the Royal Marines.</p><p> </p><p> </p><p>Although the selection of personnel for compulsory drug tests is primarily random, a small percentage of personnel are repeatedly selected for testing. Consequently, the number of personnel tested each year does not directly correlate to the number of drug tests completed.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-04T16:39:13.91Z","http://data.parliament.uk/resources/1077120/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1077120/answer",,,"11","Defence","Defence","2019-02-25","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, how many drug tests have been administered in the (a) Royal Air Force and (b) Royal Navy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225504"
"http://data.parliament.uk/resources/1077121","Department of Health and Social Care","false","2019-03-05","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care.</p><p> </p><p>Teeth whitening is the practice of dentistry and teeth whitening products containing or releasing between 0.1% and 6% hydrogen peroxide can only be sold to dental practitioners.</p><p> </p><p>By law, dentistry must only be carried out by dental professionals who are registered with the General Dental Council. It is a criminal offence for anyone other than a registered dentist, or a registered dental practitioner acting under the supervision of a dentist, to offer teeth whitening.</p><p> </p><p>The General Dental Council or Trading Standards have powers to investigate and refer for prosecution unregistered individuals or businesses offering teeth whitening services.</p>","Thurrock","Jackie Doyle-Price","2019-03-05T14:35:30.28Z","http://data.parliament.uk/resources/1077121/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077121/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-25","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that teeth-whitening procedures are undertaken by regulated professionals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225505"
"http://data.parliament.uk/resources/1077122","Ministry of Justice","false","2019-03-05","<p>We set out our intentions in the prisoner Education and Employment Strategy, published last year. In April 2019, the new prison education contracts commence. The services these contracts deliver have been chosen by prison governors to ensure that the learning available to prisoners is both relevant for their own development needs and linked to labour market information, supporting employment outcomes. The new contracts, and increased local and national management of the education providers, will provide better and more immediate information on the quality of the service being delivered and provide better levers for governors to manage underperformance.</p><p>In addition to these main contracts, our prison education Dynamic Purchasing System allows prison governors to commission specific, short-term education provision to meet niche and other learning needs their prisoners have, or to commission training to address employers’ bespoke training requirements. This will allow prisoners to take advantage of labour market opportunities on release.</p>","Penrith and The Border","Rory Stewart","2019-03-05T17:32:11.647Z","http://data.parliament.uk/resources/1077122/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1077122/answer",,,"54","Justice","Justice","2019-02-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase the (a) availability and (b) quality of offender learning and skills in prisons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225506"
"http://data.parliament.uk/resources/1077123","Department for Transport","false","2019-02-28","<p>The Department for Transport is responsible only for policy on the Blue Badge Scheme in England. The devolved administrations of Scotland, Wales and Northern Ireland are responsible for the scheme in their own territory.</p><p> </p><p>The number of valid Blue Badges held in England at 31 March in each of the last five years is given in the attached table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:57:49.957Z","http://data.parliament.uk/resources/1077123/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077123/answer","VALID BLUE BADGES - ENGLAND 2014-2018.docx","Valid Blue Badges - England - 2014 - 2018","27","Transport","Transport","2019-02-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many blue badge holders there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225507"
"http://data.parliament.uk/resources/1077124","Department for Transport","false","2019-03-05","<p>The Department for Transport encourages innovation in transport, but not at the expense of road safety. It is important to ensure that new vehicles such as a e-scooters are built and can operate safely, both for people riding them and for other people using the roads. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p>An information sheet on powered transporters, including electric scooters, and where they can be used is available online at</p><p><a href="http://www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters" target="_blank">www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters</a>.</p><p>Through the Future of Mobility Grand Challenge, the Department is exploring how new technologies are changing the nature of transport. The Department will consider how the UK can take full advantage of these changes, and make UK transport infrastructure and regulation fit for the future.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T11:31:20.817Z","http://data.parliament.uk/resources/1077124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077124/answer",,,"27","Transport","Transport","2019-02-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric scooters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225508"
"http://data.parliament.uk/resources/1077125","Department for Transport","false","2019-03-05","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T13:02:44.147Z","http://data.parliament.uk/resources/1077125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077125/answer",,,"27","Transport","Transport","2019-02-25","Aviation: Recruitment","1","House of Commons","To ask Secretary of State for Transport, what steps he is taking to ensure that demand for pilots is being met in the aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225509"
"http://data.parliament.uk/resources/1077126","Women and Equalities","false","2019-03-04","<p>We believe that listing specific conditions would not help people with hard to diagnose illnesses (as is currently often the case with fibromyalgia), as doing so would make protection dependent upon a successful diagnosis rather than the immediate impact of the illness on a person’s life.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 is the principal means through which disabled people are protected from discrimination in Great Britain but does not, except in a few specific instances, specify conditions that may fall within the definition of disability. This is because in most cases, it is the impact on the person’s life that is the qualifying criteria rather than the condition itself.</p><p> </p><p> </p><p> </p><p>The definition set out in the Act means that any person with a physical or mental impairment that falls within this definition will already be protected as having a disability, which may apply to many of those with fibromyalgia.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-03-04T16:04:05.547Z","http://data.parliament.uk/resources/1077126/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1077126/answer",,,"31","Women and Equalities","Women and Equalities","2019-02-25","Fibromyalgia","1","House of Commons","To ask the Minister for Women and Equalities, whether he has plans to classify fibromyalgia as a disability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225510"
"http://data.parliament.uk/resources/1064671","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The animal welfare laws in England contain effective powers to enable their robust enforcement.</p><p> </p><p>Any person or organisation, such as the RSPCA, can take forward private prosecutions under the Animal Welfare Act 2006. The RSPCA in particular investigates many allegations of animal welfare offences where additional powers are needed, for example to gain entry or to seize animals. The RSPCA will often work in partnership with the police or local authorities who have these specific powers under the Act.</p><p> </p><p>In addition, the Government is increasing the maximum penalty for animal cruelty offences from six months’ to five years’ imprisonment.</p>","Macclesfield","David Rutley","2019-02-28T14:34:45.493Z","http://data.parliament.uk/resources/1064671/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1064671/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of enforcement of laws on animal cruelty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224329"
