"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855937","Ministry of Justice","false","2018-03-12","<p>The review of the transparency of Parole Board decision-making remains a priority for me and for the Government. We will have completed the review by Easter, and the Lord Chancellor and Secretary of State for Justice will report thereafter.</p>","Penrith and The Border","Rory Stewart","2018-03-12T15:34:49.67Z","http://data.parliament.uk/resources/855937/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, if she will make it her policy to make retrospective any changes her Department proposes to the transparency of Parole Board decision-making.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131103"
"http://data.parliament.uk/resources/856006","Ministry of Justice","false","2018-03-14","<p>We are committed to making sure that prisons are safe, decent and support rehabilitation. That is why we have invested £14m to tackle serious and organised crime, which impacts on the community and is one of the major root causes of instability in prisons.</p><p> </p><p>£3m will fund the Serious Organised Crime Unit, made up of a national unit and regional teams that will relentlessly undermine and disrupt serious and organised crime by providing support to local prisons and probation teams, and working closely with law enforcement.</p><p> </p><p>£3m will fund the National Intelligence Unit, which is already in place, working through regional teams and with law enforcement. Through better use of intelligence about the risks presented to prison security and public protection by Serious and Organised Crime Groups, HMPPS will deliver proactive, targeted and robust operational responses.</p><p> </p><p>Over £8m will be invested locally to allow more analysis of local intelligence, which can support intelligence led tactical searching to address identified risks and threats.</p><p> </p><p>We are also working closely with law enforcement partners, including the National Crime Agency, whose funding is not the responsibility of the Ministry of Justice. Through this work we can deliver a robust joint response to those serious and organised criminals operating in prisons.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:11:29.097Z","http://data.parliament.uk/resources/856006/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Organised Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech to the Royal Society of Arts on 6 March 2018, how much of the £14m investment to tackle serious and organised crime in prisons, will be spent on (a) establishing teams within prisons and (b) the National Crime Agency.","false","Biography information for David Hanson","Delyn","David Hanson","131172"
"http://data.parliament.uk/resources/856007","Ministry of Justice","false","2018-04-18","<p>The number of mobile phones (including SIM cards) seized in prisons that are analysed for information each year is as follows</p><p> </p><p>2010 – No data available</p><p>2011 – 10643</p><p>2012 – 9541</p><p>2013 – 6505</p><p>2014 – 12612</p><p>2015 – 9877</p><p>2016 – 10269</p><p>2017 – 4484*</p><p> </p><p>*Fewer examinations took place in 2017 due to the creation of a new examination facility in HMPPS. During this time particularly high-interest phones were prioritised for examination. Therefore, we can expect the number to rise again in 2018.</p>","Penrith and The Border","Rory Stewart","2018-04-18T15:45:35.17Z","http://data.parliament.uk/resources/856007/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, how many mobile phones confiscated in each prison have been analysed for information contained in them for each year since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","131173"
"http://data.parliament.uk/resources/856008","Ministry of Justice","false","2018-03-14","<p>The information requested is not available. The decision to refer a confiscated mobile phone to the police is taken on a case by case basis and therefore no data exists as to the average time taken for this to happen.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:15:11.133Z","http://data.parliament.uk/resources/856008/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is between confiscated mobile phones being sent by prisons and the information being shared with police forces.","false","Biography information for David Hanson","Delyn","David Hanson","131174"
"http://data.parliament.uk/resources/856009","Ministry of Justice","false","2018-03-14","<p>We are committed to making sure that prisons are safe, decent and support rehabilitation. That is why we have invested £14m to tackle serious and organised crime, which impacts on the community and is one of the major root causes of instability in prisons.</p><p> </p><p>The impact of harms like violence and drug use are clear, but these are often the result of prisoners who ostensibly behave, but have others do their bidding. We need to cut these prisoners off from their network and prevent them from operating, to create environments in which prisoners can be rehabilitated.</p><p> </p><p>Through our own data, and closer work with law enforcement, we are looking at how we can better use intelligence and information to identify these ringleaders among the 6,500 prisoners who have links to organised crime and target them for disruption. Due to the sensitive nature of this data, I am unable to disclose more precise figures.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:13:02.723Z","http://data.parliament.uk/resources/856009/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Organised Crime","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech  to the Royal Society of Arts on 6 March 2018, what estimate he has made of the number of prisoners identified as ring leaders.","false","Biography information for David Hanson","Delyn","David Hanson","131175"
"http://data.parliament.uk/resources/856010","Ministry of Justice","false","2018-03-14","<p>Reoffending by prisoners released from custody is estimated to cost society approximately £15 billion per year. On the 6<sup>th</sup> of March 2018 the Secretary of State for Justice announced his intention to convene a cross-government group of senior Ministers to work across all relevant departments to reduce re-offending and the cost of reoffending to society.</p><p> </p><p>It is only by working cross-government that we will be able to help ex-offenders secure employment, find a home, get treatment for a drug addiction and support for mental health issues.</p><p> </p><p>Further details will be announced in due course.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:10:16.82Z","http://data.parliament.uk/resources/856010/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech to the Royal Society of Arts on 6 March 2018, which senior Ministers will be part of the cross-government group to reduce re-offending; and how often will that group meet.","false","Biography information for David Hanson","Delyn","David Hanson","131176"
"http://data.parliament.uk/resources/856014","Ministry of Justice","false","2018-03-12","<p>Supporting offenders into meaningful employment is a vital part of the Government’s approach to tackling re-offending.</p><p> </p><p>Work in prisons is spread across a number of different activities including Industries and prison Farms. These activities help in prisoners’ rehabilitation by providing varying levels of ability and skills development to help achieve employment on release.</p><p> </p><p>Prison shops, Industries and Farms make a commercial income which contributes back to the high cost of imprisonment reducing the burden on the taxpayer. Nationally the provision of work in prison operates at cost and therefore does not make a 'profit', however any small surplus above cost recovery can be used by Governors to support further growth and rehabilitation activities. To obtain this information, however, would require an ask to all prisons to determine their costs with the activity concerned and analyse any difference between expenditure and income. This could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2018-03-12T15:35:05.99Z","http://data.parliament.uk/resources/856014/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Profits","1","House of Commons","To ask the Secretary of State for Justice, how much his Department received in profits from prison (a) shops, (b) industries and (c) farms in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131180"
"http://data.parliament.uk/resources/856026","Ministry of Justice","false","2018-03-14","<p>The technology being introduced into prisons will allow for a much faster identification of threats to prison security, particularly the trafficking of drugs and other illicit items. It will allow the police to identify the criminal networks outside prisons involved in this activity.</p><p> </p><p>We are unable to list the exact locations of the technology and the number of officers in each prison who will be nominated to use it as this is operationally sensitive. However the locations are being chosen based on the threat they face from serious organised crime.</p><p> </p><p>I can confirm that all officers using the technology will attend a dedicated formal training course. The estimated full development and implementation costs of installing this technology is £250,000.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:13:31.363Z","http://data.parliament.uk/resources/856026/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Technology","1","House of Commons","To ask the Secretary of State for Justice, with reference to his speech of 6 March 2018 to the Royal Society of Arts on prison reform, if he will list the 30 prisons which will receive the new technology; how many prison officers in each prison will be nominated to use that technology; what additional training will be provided to those prison officers; and what estimate he has made of the cost to the public purse of implementing that new technology.","false","Biography information for David Hanson","Delyn","David Hanson","131192"
"http://data.parliament.uk/resources/856057","Ministry of Justice","false","2018-03-14","<p>The Verne, a former HM Prison and Probation Service operated immigration removal centre in Dorset, will reopen as a prison later this year and is expected to hold 580 adult men when at full capacity.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:07:11.203Z","http://data.parliament.uk/resources/856057/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","The Verne Prison","1","House of Commons","To ask the Secretary of State for Justice, when HMP The Verne is planned to re open.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131223"
"http://data.parliament.uk/resources/856058","Ministry of Justice","false","2018-03-14","<p>The PAVA in Prisons pilot aims to understand whether a reactive presence and deployment of PAVA Spray in custodial settings can complement existing conflict resolution measures and reduce the levels of violence in Prisons to create a safer environment.</p><p> </p><p>The PAVA pilot will last for six months in HMP Hull, HMP Preston, HMP Risley and HMP Wealstun. Existing Band 3-5 Officers at the four sites are trained in its use and this is ongoing during the pilot period as new staff join the four sites. There is currently no decision on extending the number of prisons with PAVA.</p><p> </p><p>The evaluation will conclude in the summer and will inform any decision on the future introduction of PAVA to other prisons.</p>","Penrith and The Border","Rory Stewart","2018-03-14T17:14:14.223Z","http://data.parliament.uk/resources/856058/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Justice, when it is planned for the Pava spray pilot be extended to (a) HMP Bedford and (b) other prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131224"
