"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139222","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer I gave the hon. Member for Newcastle upon Tyne Central (Chi Onwurah MP) on 9 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249283/" target="_blank">249283</a>. Further to that answer, on 11 July 2019 the Government announced £135 million of funding to support National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs). The NIHR ARC scheme will support high-quality applied health and care research to make tangible improvements for patients, the public and to health and care services. NIHR ARCs will work with local partners and patients and the public from across the local communities they serve, and particularly with Academic Health Science Networks, to tackle local health and care priorities.</p>","Kingswood","Chris Skidmore","2019-07-22T15:18:24.917Z","http://data.parliament.uk/resources/1139222/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139222/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the equity of the distribution of research and development spending for areas with poor health outcomes.","false","Biography information for Chris Green","Bolton West","Chris Green","277765"
"http://data.parliament.uk/resources/1139223","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2.4% R&amp;D Roadmap will set overall direction for how we can achieve the 2.4% R&amp;D ambition by 2027, and 3% in the longer term, through the use of strategic public funding to leverage private R&amp;D investment.</p><p>It aims to transform R&amp;D intensity across all sectors of the economy, supporting the development of new technologies, industries, and products that bring growth, good jobs across the UK, and social improvements for all.</p><p>The 2.4% R&amp;D Roadmap will bring together Government, academia, and industry to collaboratively focus their efforts on increasing R&amp;D investment. In the area of health, this includes the Department of Health and Social Care and NHS R&amp;D activity, and work with industry in taking forward the Life Sciences Sector Deal. The 2.4% R&amp;D Roadmap will also align closely with the Industrial Strategy’s Grand Challenges. This includes the Ageing Society Grand Challenge which will create new demands for technologies, products and services for an ageing population, and the AI and Data Grand Challenge which will use data, artificial intelligence, and innovation to transform the prevention, early diagnosis, and treatment of diseases like cancer, diabetes, heart disease, and dementia by 2030.</p><p>In order to achieve the 2.4% R&amp;D target, we need to accelerate the growth and build on R&amp;D strengths across the UK. The Government has put in place a number of initiatives to support every part of the UK to identify and leverage their R&amp;D strengths, from Science and Innovation Audits to the Strength in Places Fund. The Strength in Places Fund (SIPF) is investing £237m up to 2021-22 in growing new and existing centres of excellence for research and innovation across the UK.</p><p>We are working with Local Economic Partnerships as they develop Local Industrial Strategies to identify science and innovation strengths and the action needed to unlock R&amp;D growth in places across the country.</p>","Kingswood","Chris Skidmore","2019-07-22T15:15:15.653Z","http://data.parliament.uk/resources/1139223/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139223/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that the Government's target of increasing research and development funding to 2.4 per cent of GDP benefits the areas with the poorest health outcomes, particularly parts of the north of England.","false","Biography information for Chris Green","Bolton West","Chris Green","277766"
"http://data.parliament.uk/resources/1139245","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department Business, Energy and Industrial Strategy does not have any employees paid less than the Living Wage Foundation London living wage.</p>","Pendle","Andrew Stephenson","2019-07-22T15:35:03.517Z","http://data.parliament.uk/resources/1139245/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1139245/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers employed by his Department are paid less than the Living Wage Foundation London living wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277710"
"http://data.parliament.uk/resources/1139246","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Government is committed to ensuring fair remuneration for workers across the economy. In April 2019, the National Living Wage (NLW) rate was increased to £8.21 per hour, a rise of 4.9 percent. This means that the annual earnings of a full-time worker on the NLW will have increased by over £2,750 since the policy was introduced. We are also supporting and encouraging employers to pay more where possible and appropriate.</p><p>In line with this, at the end of last year, at the request of my rt. hon. Friend the Secretary of State, officials in BEIS undertook a review of the pay of staff working through its contractors, in order to ensure they receive a wage which is fair and directly comparable to other employers across the local labour market.</p><p>As a result of this review, the Department agreed with its contractors (Aramark and ISS) that, from 1 March 2019, they would align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for those occupations as identified in the 2018 Annual Survey of Hours and Earnings (ASHE). This survey captures pay details for around 300,000 employees from the HMRC Pay As You Earn (PAYE) system down to Local Authority level and is therefore a robust and reliable source of pay data.</p><p>The immediate change for some staff has been significant. For example, some of our lowest paid security guards saw an increase of over 15%. Pay for staff working through our contractors will continue to track the median rate in future years</p><p>The Department does not currently intend to seek accreditation from the Living Wage Foundation.</p>","Pendle","Andrew Stephenson","2019-07-22T15:33:22.58Z","http://data.parliament.uk/resources/1139246/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1139246/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to gain Living Wage Foundation accreditation as a living wage employer.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277711"
"http://data.parliament.uk/resources/1139255","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Electricity connections and upgrades for new and existing homes are a matter for distribution network operators (DNOs) overseen by the independent regulator, Ofgem. Under the Distribution Connection and Use of System Agreement, DNOs are required to offer customers the most efficient solution to meet their requirements. In doing so, DNOs assess whether a single or three-phase supply would be appropriate.</p>","Kingswood","Chris Skidmore","2019-07-23T13:33:47.443Z","http://data.parliament.uk/resources/1139255/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139255/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139255/answer/previousversion/130456","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made on the cost effectiveness of installing three-phase electricity supplies in (a) new and (b) existing homes.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","277717"
"http://data.parliament.uk/resources/1139256","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Office for National Statistics publishes data on the low carbon economy in the UK, including direct and indirect activity, employees and turnover. Information on green jobs is publicly available in their report, ‘Low Carbon and Renewables Energy Economy, UK: 2017’, published on 31 January 2019.</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017</a></p>","Kingswood","Chris Skidmore","2019-07-23T14:00:31.43Z","http://data.parliament.uk/resources/1139256/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139256/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth on 16 July 2019, what information his Department holds on the functions of those 400,000 green jobs.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","277596"
"http://data.parliament.uk/resources/1139257","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>Network operators are responsible for ensuring the reliable supply of electricity and the Ofgem RIIO-2 price control framework ensures network operators invest efficiently to provide continued safe and reliable services. In doing so they will need to balance the expected reductions in demand due to improvements in home energy efficiency against projected increases in demand from charging requirements of electric vehicles and the increased installation of heat pumps.</p>","Kingswood","Chris Skidmore","2019-07-23T13:32:58.347Z","http://data.parliament.uk/resources/1139257/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139257/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1139257/answer/previousversion/130459","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made on the feasibility on subsidising the cost of upgrading single-phase electricity suppliers to three-phase electricity suppliers to support people to make their homes carbon neutral.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","277718"
"http://data.parliament.uk/resources/1139276","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>This information is publicly available here: <a href="https://www.theccc.org.uk/publication/uk-energy-prices-and-bills-2017-report-supporting-research/" target="_blank">https://www.theccc.org.uk/publication/uk-energy-prices-and-bills-2017-report-supporting-research/</a>.</p>","Kingswood","Chris Skidmore","2019-07-23T14:03:53.747Z","http://data.parliament.uk/resources/1139276/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139276/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth on 16 July 2019, what information his Department holds on the types of jobs that will be included in the two million additional green jobs that potentially will be available by 2030.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","277598"
"http://data.parliament.uk/resources/1139345","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Manufacturers and importers have a legal obligation to place only safe electrical products on the market and distributors have obligations to ensure the electrical products they sell are safe.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) is working in partnership with several strategic stakeholders, including Electrical Safety First, undertaking a number of projects on the safety of electrical goods. This includes work aimed at preventing counterfeit and non-compliant goods entering the UK market.</p><p> </p><p>I have written to major online platforms to ask them to do more to ensure that unsafe products are identified and removed from their sites.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:57:52.737Z","http://data.parliament.uk/resources/1139345/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139345/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ask the Office for Product Safety and Standards to (a) undertake an urgent review of and (b) support Electrical Safety First campaign to improve the regulation of electrical goods sales.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277803"
"http://data.parliament.uk/resources/1139351","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>It is important that where products are subject to recall they are not offered for sale, either online or offline.</p><p> </p><p>I have recently written to major online retailers to urge them to take necessary measures to ensure that electrical products subject to recall are not made available through their platforms. I have asked these businesses to share with OPSS the actions they are taking to achieve this.</p><p> </p><p>This follows a previous letter from OPSS informing these platforms of the recall of certain models of Whirlpool tumble dryer.</p><p> </p><p>If a business is found to be selling such products, OPSS will take appropriate action to secure public safety.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:58:38.577Z","http://data.parliament.uk/resources/1139351/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139351/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that recalled products are not subsequently available to purchase online.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277804"
