"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169790","Home Office","false","2020-01-14","<p>Asylum seekers who would otherwise be destitute can apply for free accommodation and cash support to cover their essential living needs whilst their cases are considered. If they have an emergency need for accommodation they can ask to be put in initial accommodation whilst their support applications are being processed (asylum seekers receive section 98 support while in initial accommodation).</p><p>Quarterly data, correct as to September 2019, regarding the number of residents in initial accommodation is included in the published statistics at;</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2019/how-many-people-do-we-grant-asylum-or-protection-to#support-provided-to-asylum-seekers" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2019/how-many-people-do-we-grant-asylum-or-protection-to#support-provided-to-asylum-seekers</a></p><p>The Home Office does not publish data for each separate initial accommodation.</p>","Louth and Horncastle","Victoria Atkins","2020-01-14T16:51:18.023Z","http://data.parliament.uk/resources/1169790/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-09","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many residents were accommodated in each asylum reception centre in the UK at the end of 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1775"
"http://data.parliament.uk/resources/1137025","Home Office","false","2019-07-09","<p>The provider of asylum accommodation under the forthcoming Asylum Accommodation and Support Contract (AASC) in the North East Yorkshire Humber region is working closely with local authorities to ensure there is suitable and sufficient accommodation available to ensure a smooth transition of services before the current COMPASS contracts end in September 2019.</p><p>Mears continue in commercial discussion with their potential supply chain, sub-contractors and landlords; including on planned upgrades to the existing estate alongside the provisional acquisition of potential new properties that may also be brought in use during the AASC contract.</p><p>Mears are working closely with the Home Office, COMPASS provider and local authorities in the region to ensure all parties are kept informed of progress and disruption to service users is minimised. Details regarding the number of new properties and service users moves will be communicated, pending the conclusion of ongoing commercial discussions and progression of property acquisition.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:06:48.347Z","http://data.parliament.uk/resources/1137025/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties new asylum-accommodation provider Mears has procured in the North East; how many service-users can be accommodated in those properties; and the number of service users in the North East for whom new accommodation has not been procured.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273390"
"http://data.parliament.uk/resources/1137026","Home Office","false","2019-07-09","<p>The Home Office has dedicated staff managing the transition to the new Asylum Accommodation and Support Contract (AASC) which includes rigorous transition governance structures which tracks progress against provider plans. The new provider, Mears, in the North East region has undertaken due diligence activity across all current properties to assess their ongoing suitability and this activity continues to inform their commercial negotiations with their property supply chain.</p><p>Due to the on-going commercial sensitivities around these matters we will communicate details further in due course. The Home Office will continue to monitor and manage all Providers closely to ensure sufficient suitable accommodation is secured to deliver an effective transition of services.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:05:59.19Z","http://data.parliament.uk/resources/1137026/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department will take in the event that asylum-accommodation provider Mears is unable to procure sufficient housing stock to accommodate service users  in the North East.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273391"
"http://data.parliament.uk/resources/1137027","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to manage transition of services from G4S to Mears in the North East Yorkshire Humber region.</p><p>Mears continue in commercial discussion with their potential supply chain, sub-contractors and landlords; including on planned upgrades to the existing estate alongside the provisional acquisition of potential new properties that may also be brought in use during the AASC contract.</p><p>Information regarding the overall number of service users who will be required to change address during transition will be communicated pending the conclusion of ongoing commercial discussions and progression of property acquisition.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:05:20.3Z","http://data.parliament.uk/resources/1137027/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in the North East will be required to leave their properties during the transition to a new accommodation provider.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273392"
"http://data.parliament.uk/resources/1137029","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to plan, safeguard and minimise impacts on all service users during the transition of services from G4S to Mears in the North East Yorkshire Humber region. This includes the sharing of information in relation to service users’ needs so that providers can consider individual needs ahead of transition.</p><p>The ASSC and AIRE contract requires that all Providers comply with all relevant mandatory and statutory requirements and the Authority’s rules, guidance, instructions and policies, including safeguarding of children and vulnerable adults. This includes recognising the indicators of a vulnerable or at risk person with specific needs, and responding appropriately to their needs. In addition UKVI’s Asylum Safeguarding Hub is working closely with providers to ensure a consistent and common framework and standard operating procedures for the identification of needs and safeguarding of vulnerable services users.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:04:37.657Z","http://data.parliament.uk/resources/1137029/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what support the Government provides to vulnerable asylum-seekers in the North East in the transition period between asylum accommodation contracts; and how the needs of those service-users are assessed.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273393"
"http://data.parliament.uk/resources/1137031","Home Office","false","2019-07-09","<p>Under the new Asylum Accommodation and Support Contracts (AASC) and Advice Issue Reporting and Eligibility (AIRE) contracts, all issues and complaints raised by Service Users will be managed by the AIRE provider thereby simplifying the system for the service user and allowing for a clearer understanding of roles and responsibilities. The AIRE provider will be responsible for capturing, logging and referring feedback and complaints to the AASC Provider or Home Office for resolution, in a timely manner in line with the Key Performance Indicators underpinning the AASC and AIRE contracts.</p><p>The AIRE provider will work closely with Service Users to ensure they are aware of the action being taken to resolve the complaint and communicate any delays in resolution where the complaint may be complex. If the AIRE and AASC provider is unable to resolve a Service User complaint within a timely manner, this can be escalated to the Home Office for action where appropriate. The Home Office reserves the right to undertake an independent investigation into any Service User requests for support or complaints, and the Accommodation Provider’s performance in responding and implementing actions in response to such requests for support or complaints.</p><p>The Home Office and Providers will monitor all complaints raised throughout the transition period and beyond and will continue to engage with Local Authorities through the Regional Strategic Migration Partnerships to listen to and act in response to any wider concerns raised, ensuring swift and appropriate action. The Home Office does not routinely publish data in relation to asylum complaints.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T14:17:56.18Z","http://data.parliament.uk/resources/1137031/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-04","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how his Department plans to record complaints by service users during the transition period between asylum accommodation contracts; and whether that information will be made public.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273394"
"http://data.parliament.uk/resources/1136686","Home Office","false","2019-07-09","<p>I refer the Honourable member to the answer given to PQ 272938 on 8th July 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:22:13.223Z","http://data.parliament.uk/resources/1136686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been procured by the new asylum accommodation provider Mears in the North East; how many service-users can be accommodated in those properties; and for how many service-users in the North East has new accommodation not yet been procured.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272830"
"http://data.parliament.uk/resources/1136687","Home Office","false","2019-07-09","<p>I refer the Honourable member to the answer given to PQ 272939 on 8th July 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:23:00.197Z","http://data.parliament.uk/resources/1136687/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans have been put in place in the event that the asylum accommodation provider in the North East is unable to procure sufficient housing stock to accommodate the service-users in that region.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272831"
"http://data.parliament.uk/resources/1136688","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to plan and alleviate impacts on service users and their families during the transition of services from G4S to Mears in the North East Yorkshire Humber region.</p><p>Providers continue in commercial discussion with their potential supply chain, sub-contractors and landlords; including on planned upgrades to the existing estate alongside the provisional acquisition of potential new properties that may also be brought in use during the AASC contract.</p><p>Mears are working closely with the Home Office, COMPASS provider and local authorities in the region to ensure all parties are kept informed of progress and disruption to service users is minimised.</p><p>Information regarding the overall number of service users who will be required to change address during transition will be communicated pending the conclusion of ongoing commercial discussions and progression of property acquisition.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:16:03.19Z","http://data.parliament.uk/resources/1136688/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in the North East will be required to leave their property during the transition to a new accommodation provider; and what steps he is taking to minimise disruption for those people who rely on local services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272832"
"http://data.parliament.uk/resources/1136689","Home Office","false","2019-07-09","<p>The Home Office and its accommodation providers are working closely to plan, safeguard and minimise impacts on all service users during the transition of services from G4S to Mears in the North East Yorkshire Humber region. This includes the sharing of information in relation to service users’ needs so that providers can consider individual needs ahead of transition.</p><p>The ASSC and AIRE contract requires that all Providers comply with all relevant mandatory and statutory requirements and the Authority’s rules, guidance, instructions and policies, including safeguarding of children and vulnerable adults. This includes recognising the indicators of a vulnerable or at risk person with specific needs, and responding appropriately to their needs. In addition UKVI’s Asylum Safeguarding Hub is working closely with providers to ensure a consistent and common framework and standard operating procedures for the identification of needs and safeguarding of vulnerable services users.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-09T11:17:33.667Z","http://data.parliament.uk/resources/1136689/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what plans have been put in place to support vulnerable asylum seekers in the North East through the transition period between asylum accommodation contracts; and how the needs of those service users will be assessed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","272833"
