"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719653","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:32:46.943Z","http://data.parliament.uk/resources/1719653/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Coal Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Coal Authority in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27395"
"http://data.parliament.uk/resources/1719654","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:32:07.84Z","http://data.parliament.uk/resources/1719654/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Climate Change Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Committee on Climate Change in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27396"
"http://data.parliament.uk/resources/1719656","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:30:56.087Z","http://data.parliament.uk/resources/1719656/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","North Sea Transition Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the North Sea Transition Authority staff in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27398"
"http://data.parliament.uk/resources/1719658","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:28:56.82Z","http://data.parliament.uk/resources/1719658/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Salix Finance: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left Salix Finance Ltd in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27400"
"http://data.parliament.uk/resources/1719845","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:25:05.15Z","http://data.parliament.uk/resources/1719845/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Electric Vehicles: National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential effectiveness of vehicle-to-grid technology.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27527"
"http://data.parliament.uk/resources/1719846","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:36:20.517Z","http://data.parliament.uk/resources/1719846/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Batteries: Storage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress her Department has made on the installation of large-scale battery storage facilities across the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27528"
"http://data.parliament.uk/resources/1719240","Department for Energy Security and Net Zero","false","2024-05-23","<p>The Department for Energy Security and Net Zero did not exist between 2019 and January 2023, we are unable to provide data on ministerial redundancies for this period.</p><p> </p><p>The Department has reviewed its records and do not have any evidence of the repayment of ministerial redundancy payments since its formation in February 2023.</p>","North Swindon","Justin Tomlinson","2024-05-23T05:18:32.24Z","http://data.parliament.uk/resources/1719240/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Department for Energy Security and Net Zero: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27085"
"http://data.parliament.uk/resources/1719361","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:21:08.377Z","http://data.parliament.uk/resources/1719361/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of progress by (a) the oil and gas sector and (b) her Department towards meeting (i) targets and (ii) commitments under the North Sea Transition Deal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","27110"
"http://data.parliament.uk/resources/1719362","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North Swindon","Justin Tomlinson","2024-05-24T06:20:44.55Z","http://data.parliament.uk/resources/1719362/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Offshore Industry: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with trade unions on workers' needs in the context of the transition from oil and gas to renewable energy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","27111"
"http://data.parliament.uk/resources/1719104","Department for Energy Security and Net Zero","false","2024-05-22","<p>We can confirm that the only information we hold regarding the purpose of these payments to Mons Hospitality over the timeframe stated is related to the provision of food and drink/catering at COP28</p>","North Swindon","Justin Tomlinson","2024-05-22T15:58:37.857Z","http://data.parliament.uk/resources/1719104/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-17","Department for Energy Security and Net Zero: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's publication of spending over £500 using a government procurement card from October to December 2023 on 17 May 2024, for what purpose payments totalling £3,417 were made to Mons Hospitality between 22 November and 9 December 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26863"
