"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895302","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>We are committed to encouraging the availability of e-books for lending from public library services. When commenced, section 31 of the Digital Economy Act 2017 will extend the Public Lending Right to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises.</p>","Northampton North","Michael Ellis",,"2018-05-09T16:46:39.977Z","http://data.parliament.uk/resources/895302/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","Public Libraries: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his policy is on the provision of electronic books by libraries.","false","Biography information for David Simpson","Upper Bann","David Simpson","140046"
"http://data.parliament.uk/resources/895456","Department for Digital, Culture, Media and Sport","false","2018-05-08","<p>We have committed more than £10 million in LIBOR funds to support the National Commemorative events delivered by my Department, which mark the key milestones of the First World War Centenary. These have commemorated the Gallipoli Campaign, the battles of Jutland, the Somme and Passchendaele, and a variety of events to be delivered in 2018. All of the events have included female voices, and have reflected the roles played by women and the impact of the war on women.</p><p> </p><p>The Government’s wider programme is designed to support communities and organisations in telling stories of greatest relevance to them through commemorative events, exhibitions and other projects. Projects across the country supported by Government funding and other sources of public funding have commemorated the role of women in the First World War.</p><p> </p><p>The Imperial War Museums’ Centenary Partnership has delivered ‘WomensWork100’, which is specifically focusing on the role of women during the First World War, holding events at the IWM in Lambeth and around the country. 14-18 NOW, the Government’s Cultural delivery partner, has also commemorated the role played by women.</p><p> </p><p>There is also an extensive programme of events taking place in 2018 to commemorate the centenary of the Representation of the People Act 1918.</p>","Northampton North","Michael Ellis",,"2018-05-08T14:57:32.513Z","http://data.parliament.uk/resources/895456/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-01","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what monies have been allocated from the public purse to commemorate the role of women in World War 1 at centenary events.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","140048"
"http://data.parliament.uk/resources/894869","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. The Government response to the consultation on extending the PLR to include public library loans of audio-books and ‘on-site’ e-book loans was published in May 2014.</p><p> </p><p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p><p> </p><p> </p>","Northampton North","Michael Ellis","139414","2018-05-03T13:55:47.467Z","http://data.parliament.uk/resources/894869/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will set out the timetable for extending the public lending right to e-book loans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","139413"
"http://data.parliament.uk/resources/894870","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. The Government response to the consultation on extending the PLR to include public library loans of audio-books and ‘on-site’ e-book loans was published in May 2014.</p><p> </p><p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p><p> </p><p> </p>","Northampton North","Michael Ellis","139413","2018-05-03T13:55:47.53Z","http://data.parliament.uk/resources/894870/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its response to the consultation on the extension of the public lending right to e-book loans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","139414"
"http://data.parliament.uk/resources/894915","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises.</p><p> </p><p>The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. The Government intends to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139411","2018-05-03T13:53:34.16Z","http://data.parliament.uk/resources/894915/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the timetable for for introducing Public Lending Right to e-book loans.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","139410"
"http://data.parliament.uk/resources/894917","Department for Digital, Culture, Media and Sport","false","2018-05-03","<p>The Digital Economy Act 2010 extended the Public Lending Right (PLR), with effect from 1 July 2014, to include the lending of audio-books and the lending of e-books where such lending takes place from library premises. Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the PLR to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises.</p><p> </p><p>The Department intends to shortly consult with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. The Government intends to lay the necessary statutory instruments commencing section 31 of the DEA 2017 and amending relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139410","2018-05-03T13:53:34.237Z","http://data.parliament.uk/resources/894917/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his policy is on bringing forward legislative proposals to extend public lending rights to e-book loans.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","139411"
"http://data.parliament.uk/resources/894938","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>In terms of allocation, the fifteen museums and galleries directly funded by DCMS were allocated £327 million for Financial Year 2017-18 under the current Spending Review term.</p><p> </p><p>Other major public funders of museums include Local Government, the Heritage Lottery Fund, and Arts Council England. In addition, the Mendoza Review published last year identified twelve other sources of government investment in the museums sector, from universities and higher education, to grants and tax breaks. Together, these sixteen sources of public funding have on average invested £844 million a year into museums over the past decade.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2018-05-09T15:38:59.387Z","http://data.parliament.uk/resources/894938/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding was allocated from the public purse to museums in 2017-18.","false","Biography information for David Simpson","Upper Bann","David Simpson","139454"
"http://data.parliament.uk/resources/894981","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the Public Lending Right (PLR) to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to consult shortly with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments to amend relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139447","2018-05-09T15:44:49.813Z","http://data.parliament.uk/resources/894981/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to lay statutory instruments before Parliament to extend the Public Lending Right to e-book loans.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","139446"
"http://data.parliament.uk/resources/894982","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Section 31 of the Digital Economy Act 2017 (DEA 2017), when commenced, will extend the Public Lending Right (PLR) to include the remote lending of e-books and audiobooks, where such lending takes place away from library premises. The Department intends to consult shortly with interested parties about amending relevant secondary legislation to ensure that it reflects section 31 of the DEA 2017. We intend to lay the necessary statutory instruments to amend relevant secondary legislation as soon as is practicable, following consideration of the responses to consultation.</p>","Northampton North","Michael Ellis","139446","2018-05-09T15:44:49.86Z","http://data.parliament.uk/resources/894982/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-30","Public Lending Right: Electronic Publishing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that the Public Lending Right will be extended to e-book loans in time for the planned implementation date of 1 July 2018.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","139447"
"http://data.parliament.uk/resources/893007","Department for Digital, Culture, Media and Sport","false","2018-05-02","<p>The Parks for People programme was a joint scheme between the Heritage Lottery Fund and Big Lottery Fund, and therefore such decisions are made independently of Government.</p><p> </p>","Northampton North","Michael Ellis",,"2018-05-02T12:57:55.023Z","http://data.parliament.uk/resources/893007/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-27","Parks: Regeneration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on local communities of the ending of the Parks for People conservation grant scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","139041"
