"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1718806","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718806/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-16","2024-05-16","2024-05-16T16:57:41.413Z","2024-05-16T17:16:09.579Z","Deportation: Rwanda","1","true","26697","House of Commons","58","true","House of Commons","2024-05-21T15:34:42.923Z","To ask the Secretary of State for the Home Department, what proportion of people who have been served with notices of intent for removal to Rwanda are (a) women and (b) unaccompanied children.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 26697",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26697","1","Ordinary"
"http://data.parliament.uk/resources/1718806","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718806/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-16","2024-05-16","2024-05-16T16:57:41.413Z","2024-05-21T16:06:05.283Z","Deportation: Rwanda","1","true","26697","House of Commons","58","true","House of Commons","2024-05-21T15:34:42.923Z","To ask the Secretary of State for the Home Department, what proportion of people who have been served with notices of intent for removal to Rwanda are (a) women and (b) unaccompanied children.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 26697","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26697","1","Ordinary"
"http://data.parliament.uk/resources/1718807","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718807/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-16","2024-05-16","2024-05-16T16:57:46.427Z","2024-05-16T17:16:12.974Z","Asylum: Children","1","true","26698","House of Commons","58","true","House of Commons","2024-05-21T15:31:51.45Z","To ask the Secretary of State for the Home Department, how many unaccompanied children are recorded as missing from asylum hotels as of 16 May 2024.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 26698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26698","1","Ordinary"
"http://data.parliament.uk/resources/1718807","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718807/answer","1","Home Office","Home Office","Biography information for Alison Thewliss","2024-05-16","2024-05-16","2024-05-16T16:57:46.427Z","2024-05-21T16:02:06.239Z","Asylum: Children","1","true","26698","House of Commons","58","true","House of Commons","2024-05-21T15:31:51.45Z","To ask the Secretary of State for the Home Department, how many unaccompanied children are recorded as missing from asylum hotels as of 16 May 2024.","false","2023/24","4","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","House of Commons Tabled Parliamentary Question 2023/24 26698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26698","1","Ordinary"
"http://data.parliament.uk/resources/1718889","2024-05-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718889/answer","1","Home Office","Home Office","Biography information for Nadia Whittome","2024-05-16","2024-05-16","2024-05-16T17:03:18.727Z","2024-05-16T17:20:29.722Z","Visas: Palestinians","1","true","26792","House of Commons","58","true","House of Commons","2024-05-21T15:04:35.497Z","To ask the Secretary of State for the Home Department, if he will implement a visa scheme to enable Palestinian children to receive critical medical treatment in the UK.","false","2023/24","4","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","House of Commons Tabled Parliamentary Question 2023/24 26792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26792","1","NamedDay"
"http://data.parliament.uk/resources/1718889","2024-05-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718889/answer","1","Home Office","Home Office","Biography information for Nadia Whittome","2024-05-16","2024-05-16","2024-05-16T17:03:18.727Z","2024-05-21T15:35:07.088Z","Visas: Palestinians","1","true","26792","House of Commons","58","true","House of Commons","2024-05-21T15:04:35.497Z","To ask the Secretary of State for the Home Department, if he will implement a visa scheme to enable Palestinian children to receive critical medical treatment in the UK.","false","2023/24","4","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","House of Commons Tabled Parliamentary Question 2023/24 26792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26792","1","NamedDay"
"http://data.parliament.uk/resources/1718915","2024-05-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718915/answer","1","Home Office","Home Office","Biography information for Michael Fabricant","2024-05-16","2024-05-16","2024-05-16T17:04:42.083Z","2024-05-16T17:22:19.508Z","Visas: Graduates","1","true","26638","House of Commons","58","true","House of Commons","2024-05-21T13:39:55.04Z","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his policies of the report by the Migration Advisory Committee entitled Rapid review of the graduate route, published in May 2024; and whether he plans to implement each of the recommendations in full.","false","2023/24","4","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2023/24 26638",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26638","1","NamedDay"
"http://data.parliament.uk/resources/1718915","2024-05-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718915/answer","1","Home Office","Home Office","Biography information for Michael Fabricant","2024-05-16","2024-05-16","2024-05-16T17:04:42.083Z","2024-05-21T14:11:08.221Z","Visas: Graduates","1","true","26638","House of Commons","58","true","House of Commons","2024-05-21T13:39:55.04Z","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his policies of the report by the Migration Advisory Committee entitled Rapid review of the graduate route, published in May 2024; and whether he plans to implement each of the recommendations in full.","false","2023/24","4","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2023/24 26638","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26638","1","NamedDay"
"http://data.parliament.uk/resources/1718918","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718918/answer","1","Home Office","Home Office","Biography information for Michael Fabricant","2024-05-16","2024-05-16","2024-05-16T17:04:50.860Z","2024-05-16T17:22:33.454Z","Overseas Students","1","true","26639","House of Commons","58","true","House of Commons","2024-05-21T13:39:55.1Z","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","2023/24","4","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2023/24 26639",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26639","1","Ordinary"
"http://data.parliament.uk/resources/1718918","2024-05-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1718918/answer","1","Home Office","Home Office","Biography information for Michael Fabricant","2024-05-16","2024-05-16","2024-05-16T17:04:50.860Z","2024-05-21T14:11:06.010Z","Overseas Students","1","true","26639","House of Commons","58","true","House of Commons","2024-05-21T13:39:55.1Z","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","2023/24","4","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","House of Commons Tabled Parliamentary Question 2023/24 26639","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26639","1","Ordinary"
