"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1006924","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Carbon monoxide alarms are regulated under the General Product Safety Regulations 2005 which require that products must be safe before they can be placed on the market.</p><p> </p><p>Local Authority Trading Standards have powers to take action to remove or recall products which do not comply with the regulations and the Office for Product Safety and Standards will work with them to monitor the safety of these products.</p><p> </p><p>Under the Consumer Rights Act 2015 traders must ensure that goods are as described and of a satisfactory quality and be fit for a particular purpose if that purpose was made known to the consumer.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:36:22.17Z","http://data.parliament.uk/resources/1006924/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department takes to prevent the sale of faulty and substandard carbon monoxide alarms that do not meet the EN 50291-1 safety standard; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191292"
"http://data.parliament.uk/resources/1006949","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Staff employment patterns and customer service are both operational matters of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the Rt hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-19T15:35:57.21Z","http://data.parliament.uk/resources/1006949/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","WH Smith: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect on (a) employment patterns and (b) levels of customer service of the planned franchising of 74 Crown post offices to WHSmith.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191303"
"http://data.parliament.uk/resources/1006967","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The independent oil and gas regulator, the Oil and Gas Authority (OGA), has a principal statutory objective to maximise the economic recovery of petroleum from the UK Continental Shelf. This informs their licensing decisions. In the UK, we have been producing oil and gas from offshore fields for more than 50 years and the 31<sup>st</sup> offshore licensing round could offer further opportunities to contribute to the UK’s diverse energy mix as we transition to a low carbon economy.</p><p> </p><p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against the carbon budgets.</p><p> </p><p>The UK remains committed to the Paris Agreement and we are leading the world in our response to the Intergovernmental Panel on Climate Change’s special report on global warming of 1.5°C– commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication. As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-19T15:13:26.69Z","http://data.parliament.uk/resources/1006967/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the UK's (a) total carbon emissions and (b) ability to filful its commitments as a signatory to the Paris agreement on climate change of the carbon emissions generated by the consumption of oil and gas produced as a result of the UK’s 31st offshore licensing round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","191275"
"http://data.parliament.uk/resources/1007015","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach the 2.4% target by 2027.</p><p> </p><p>The roadmap, including an assessment of the measures required to put us on a trajectory to the 2.4% target, will be published in 2019.</p>","East Surrey","Mr Sam Gyimah","191408","2018-11-19T15:44:30.927Z","http://data.parliament.uk/resources/1007015/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much additional public funding is required to reach the Government's target of spending 2.4 per cent of GDP on R&D across the economy by 2027.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191407"
"http://data.parliament.uk/resources/1007024","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Government is working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach the 2.4% target by 2027.</p><p> </p><p>The roadmap, including an assessment of the measures required to put us on a trajectory to the 2.4% target, will be published in 2019.</p>","East Surrey","Mr Sam Gyimah","191407","2018-11-19T15:44:30.99Z","http://data.parliament.uk/resources/1007024/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a long-term budget that estimates the amount of investment from the public purse in R&D to reach 2.4 per cent of GDP by 2027.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191408"
"http://data.parliament.uk/resources/1007046","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Ensuring that the UK is competitive on the energy costs faced by manufacturing industry is an important element of our Industrial Strategy.</p><p> </p><p>The Department has made no specific assessments of the effect of energy costs on the sustainability of the UK chemical sector. We know the chemistry sector recognises the value of the work we have undertaken in partnership to reduce energy costs. The recently-launched Chemistry Council Strategy the sector has noted that:</p><p> </p><p>“Government and industry have worked together to help deliver improved energy costs for energy intensive industries (EII). This was delivered through a £7 billion EII compensation package (announced in the Budget 2013), its conversion to an exemption (announced in the Autumn Statement 2015) and subsequently implemented from 2017.”</p>","Watford","Richard Harrington",,"2018-11-19T15:11:37.737Z","http://data.parliament.uk/resources/1007046/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Chemicals: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of energy costs on the financial sustainability of the UK chemical industry.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","191464"
"http://data.parliament.uk/resources/1007052","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>In the Chemistry Council Strategy the sector has welcomed the UK Clean Growth Strategy and its cost-effective approach to decarbonisation, including a joint Chemical Sector Roadmap Action Plan, with its focus on low carbon opportunities while ensuring affordable and internationally competitive energy.</p><p> </p><p>Since 2013 chemical sector businesses have received have received more than £160 million under the EU’s Emmisions Trading Scheme, Carbon Price Support, Renewables Obligation and Feed-In-Tariffs.</p><p> </p><p>The chemical industry will have the opportunity to benefit from the new Industrial Energy Transformation Fund announced in the Budget. This will help businesses, including those in the chemical sector, that use large amounts of energy to transition to using less.</p><p> </p><p>We anticipate that funding will be available for energy efficiency investments for a range of technologies relevant to the chemical industry, including more efficient compressors and pumps and transformative decarbonisation investments.</p><p> </p><p>Funding, backed by £315 million new money, will be available from 2020/2021, providing the Government time to consult on how the Fund should be implemented and providing businesses, including those in the chemical sector, with the time to prepare proposals.</p>","Watford","Richard Harrington",,"2018-11-19T15:10:11.037Z","http://data.parliament.uk/resources/1007052/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Chemicals: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK chemical industry with energy costs.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","191466"
"http://data.parliament.uk/resources/1007055","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Through our Contracts for Difference scheme, which is our main mechanism for supporting new renewable electricity generation projects, contracts are awarded in a series of competitive auctions, with the lowest price bids being successful - which drives efficiency and cost reduction. The scheme has been a success, delivering substantial new investment and helping deliver significant reductions in the costs of some renewable technologies.</p><p> </p><p>In addition, the UK is likely to need significant new nuclear capacity in order to meet our carbon reduction commitments. We have always been clear that new nuclear must provide value for money. To that end, the Government’s Nuclear Sector Deal has set out a target for a 30 per cent reduction in the cost of new build projects by 2030. The Government is also considering direct investment in the Wylfa project alongside other parties and is reviewing the viability of a regulated asset base model for future projects.</p>","Devizes","Claire Perry",,"2018-11-19T15:12:45.113Z","http://data.parliament.uk/resources/1007055/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that low-carbon energy is produced at the lowest possible cost.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","191467"
