"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/759801","2017-10-09","Ministry of Justice","Tabled","false","2017-10-09T08:24:10.43Z","54","Justice","Justice","Biography information for Richard Burden","2017-09-12","2017-09-12","2017-09-12T23:28:25.030Z","2017-09-12T23:39:43.338Z","Prison and Probation Service: Recruitment","1","true","10171",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T08:24:10.43Z","To ask the Secretary of State for Justice, how much has been spent by HM Prison and Probation Service on recruitment in each month since September 2016.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 10171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10171","1","NamedDay"
"http://data.parliament.uk/resources/759801","2017-10-09","Ministry of Justice","Tabled","false","2017-10-09T08:24:10.43Z","54","Justice","Justice","Biography information for Richard Burden","2017-09-12","2017-09-12","2017-09-12T23:28:25.030Z","2017-10-09T08:56:04.965Z","Prison and Probation Service: Recruitment","1","true","10171","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T08:24:10.43Z","To ask the Secretary of State for Justice, how much has been spent by HM Prison and Probation Service on recruitment in each month since September 2016.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 10171","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10171","1","NamedDay"
"http://data.parliament.uk/resources/348415","2015-06-08","Department for Work and Pensions","Tabled","false","2015-06-08T10:07:06.053Z","29","Work and Pensions","Work and Pensions","Biography information for Richard Burden","2015-06-03","2015-06-03","2015-06-03T22:14:29.400Z","2015-06-08T11:52:58.587Z","Employment and Support Allowance: Young People","1","true","1030",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-08T10:07:06.053Z","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 1030",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1030","1","NamedDay"
"http://data.parliament.uk/resources/418969","2015-09-17","Department for International Development","Tabled","false","2015-09-22T11:14:00.11Z","20","International Development","International Development","Biography information for Richard Burden","2015-09-15","2015-09-15","2015-09-15T21:53:15.013Z","2015-09-22T11:45:05.197Z","Mozambique: Sanitation","1","true","10309",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-22T11:14:00.11Z","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Mozambique in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 10309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10309","1","Ordinary"
"http://data.parliament.uk/resources/418963","2015-09-17","Department for International Development","Tabled","false","2015-09-22T11:17:10.563Z","20","International Development","International Development","Biography information for Richard Burden","2015-09-15","2015-09-15","2015-09-15T21:53:05.537Z","2015-09-22T11:49:02.737Z","Malawi: Sanitation","1","true","10310",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-22T11:17:10.563Z","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Malawi in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 10310",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10310","1","Ordinary"
"http://data.parliament.uk/resources/418964","2015-09-17","Department for International Development","Tabled","false","2015-09-22T11:21:40.847Z","20","International Development","International Development","Biography information for Richard Burden","2015-09-15","2015-09-15","2015-09-15T21:53:06.493Z","2015-09-22T11:53:02.387Z","Liberia: Sanitation","1","true","10311",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-22T11:21:40.847Z","To ask the Secretary of State for International Development, how much her Department has spent on water, sanitation and hygiene services in (a) rural and (b) urban areas in Liberia in each of the last five years; and how much such spending her Department has planned in each of the next five years.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 10311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10311","1","Ordinary"
"http://data.parliament.uk/resources/760963","2017-10-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2017-10-12T14:14:49.387Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Richard Burden","2017-09-14","2017-09-14","2017-09-14T20:35:57.013Z","2017-09-14T20:56:37.916Z","Gratuities","1","true","105284",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T14:14:49.387Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the results from his Department's consultation on Tips, gratuities, cover and service charges; and if he will make a statement.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 105284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105284","1","Ordinary"
"http://data.parliament.uk/resources/760963","2017-10-09","Department for Business, Energy and Industrial Strategy","Tabled","false","2017-10-12T14:14:49.387Z","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Richard Burden","2017-09-14","2017-09-14","2017-09-14T20:35:57.013Z","2017-10-12T14:46:02.922Z","Gratuities","1","true","105284","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T14:14:49.387Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the results from his Department's consultation on Tips, gratuities, cover and service charges; and if he will make a statement.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 105284","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105284","1","Ordinary"
"http://data.parliament.uk/resources/760929","2017-10-09","Department for International Development","Tabled","false","2017-10-09T15:35:22.867Z","20","International Development","International Development","Biography information for Richard Burden","2017-09-14","2017-09-14","2017-09-14T20:34:49.873Z","2017-10-06T18:46:10.908Z","United Nations: Recruitment","1","true","105285",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:35:22.867Z","To ask the Secretary of State for International Development, how many UN Junior Professional Officer posts have been funded by the Government in (a) 2015, (b) 2016 and (c) 2017 to date; in what location each of those posts was filled; and for which UN organisation those posts were funded.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 105285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105285","2","Ordinary"
"http://data.parliament.uk/resources/760929","2017-10-09","Department for International Development","Tabled","false","2017-10-09T15:35:22.867Z","20","International Development","International Development","Biography information for Richard Burden","2017-09-14","2017-09-14","2017-09-14T20:34:49.873Z","2017-10-09T16:07:08.822Z","United Nations: Recruitment","1","true","105285","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-09T15:35:22.867Z","To ask the Secretary of State for International Development, how many UN Junior Professional Officer posts have been funded by the Government in (a) 2015, (b) 2016 and (c) 2017 to date; in what location each of those posts was filled; and for which UN organisation those posts were funded.","false","2017/19","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2017/19 105285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105285","2","Ordinary"
