"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203488","Home Office","false","2020-06-22","<p>From 8 June, all passengers arriving in the UK without having travelled through another part of the Common Travel Area are required to self-isolate for 14 days, apart from those on a short list of exemptions. This particular exemption ensures those who travel to or from England on a weekly basis to pursue their employment are able to continue doing so, and is in keeping with the approach those who are unable to work from home and can return to work should do so. This is a different category of traveller to those who travel less frequently or even irregularly.</p><p>The self-isolation measures apply to all arrivals, as the scientific advice is, when domestic transmission of Covid-19 is reduced, new health measures at the border are an important part of managing the risk of new cases entering the UK from abroad and contributing to a second peak of the virus.</p>","Baroness Williams of Trafford",,"2020-06-22T11:34:54.933Z","http://data.parliament.uk/resources/1203488/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1203488/answer",,,"1","Home Office","Home Office","2020-06-15","Coronavirus: Quarantine","2","House of Lords","To ask Her Majesty's Government, further to the Health Protection (Coronavirus, International Travel) (England) Regulations 2020, (1) why are people who travel to and from England regularly for work purposes, usually weekly, exempt, and people who travel fortnightly, or frequently but irregularly, not exempt, and (2) why the quarantine measures apply to most travellers without a threshold of the period of length of stay abroad. [T]","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL5670"
"http://data.parliament.uk/resources/1203514","Department for International Trade","false","2020-06-23","<p>The Department for International Trade’s Trade Policy Group (TPG) has a strong core of trade policy officials which has significantly grown from 45 to 723 (excluding the Export Control Joint Unit and Trade Remedies Investigations Directorate) since 2016. In TPG, we have dedicated teams in charge of coordinating each of our new free trade agreement negotiations, including the US, Japan, Australia, and New Zealand. We have 3 Chief Negotiators and 3 Deputy Chief Negotiators currently, as well as the Government’s Chief Trade Negotiation Advisor.</p><p> </p><p>Trade negotiations will be progressed by teams of differing sizes depending on their complexity and the Department also works closely with experts in other Departments.</p>","Lord Grimstone of Boscobel",,"2020-06-23T13:57:55.19Z","http://data.parliament.uk/resources/1203514/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1203514/answer",,,"202","International Trade","International Trade","2020-06-15","Trade Agreements: Civil Servants","2","House of Lords","Her Majesty's Government how many civil servants in the Department for International Trade are dedicated to trade negotiations with (1) the United States, (2) Japan, and (3) Australia. [T]","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL5721"
"http://data.parliament.uk/resources/1203515","Ministry of Defence","false","2020-06-22","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p>","Baroness Goldie",,"2020-06-22T11:09:56.377Z","http://data.parliament.uk/resources/1203515/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203515/answer",,,"11","Defence","Defence","2020-06-15","Armed Forces: Pay","2","House of Lords","Her Majesty's Government when Armed Forces personnel will receive their annual pay rise. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5732"
"http://data.parliament.uk/resources/1203554","Treasury","false","2020-06-22","<p>Employees who are on sick leave or self-isolating as a result of coronavirus have access to Statutory Sick Pay subject to other eligibility conditions. The Coronavirus Job Retention Scheme is not intended for short-term absences from work due to sickness.</p>","Lord Agnew of Oulton",,"2020-06-22T13:06:55.04Z","http://data.parliament.uk/resources/1203554/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1203554/answer",,,"14","Treasury","Treasury","2020-06-15","Coronavirus: Quarantine","2","House of Lords","Her Majesty's Government what financial support will be made available to people required to self-isolate under the COVID-19 contact test and trace system who are unable to work from home; and what consideration they have given to including such people as eligible for the Coronavirus Job Retention Scheme. [T]","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5696"
"http://data.parliament.uk/resources/1203072","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Science of Covid-19 note for House of Lords</em>, which is attached due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell",,"2020-07-31T11:51:06.593Z","http://data.parliament.uk/resources/1203072/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1203072/answer","Science of Covid-19 note for House of Lords.pdf","Science of COVID-19 information factsheet","17","Health and Social Care","Health and Social Care","2020-06-11","Disease Control","2","House of Lords","Her Majesty's Government what plans they have to introduce dedicated periods of time where those who are shielding from COVID-19 can safely use the extra freedoms being introduced from the reduction of the restrictions in place to address the pandemic. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5578"
"http://data.parliament.uk/resources/1203079","Ministry of Justice","false","2020-06-18","<p>Information on how many hearings held remotely since the start of the COVID-19 pandemic for spoken and non-spoken interpretation is provided below. The difference in start dates reflect the fact that thebigword’s system did not start recording any remote bookings until 30<sup>th</sup> March. We expect that very few took place before this date.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Dates</p></td><td><p>Number of telephone interpreting hearings</p></td><td><p>Number of video remote interpreting hearings</p></td></tr><tr><td><p>thebigword – spoken interpretation</p></td><td><p>30.3.2020 – 12.6.2020</p></td><td><p>2769</p></td><td><p>1470</p></td></tr><tr><td><p>Clarion uk – Non- spoken interpretation</p></td><td><p>23.3.2020 – 12.6.2020</p></td><td><p>N/A</p></td><td><p>288</p></td></tr></tbody></table><p> </p><p>The Ministry of Justice does not collect data on all hearings that have been rescheduled because an interpreter was unavailable. HMCTS performance data, including ineffective trial rates due to interpreter availability, is currently not available for this period.</p>","Lord Keen of Elie",,"2020-06-18T15:10:10.253Z","http://data.parliament.uk/resources/1203079/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1203079/answer",,,"54","Justice","Justice","2020-06-11","Courts: Coronavirus","2","House of Lords","Her Majesty's Government how many court hearings held remotely since the start of the COVID-19 pandemic have (1) included the virtual presence of an interpreter, and (2) been rescheduled because an interpreter was needed but not available. [T]","false","Biography information for Baroness Coussins","Baroness Coussins","HL5587"
"http://data.parliament.uk/resources/1203107","Department for Education","false","2020-06-18","<p>The UK is a world-leading destination for study. According to the QS World Rankings, the UK has consistently had 4 higher education institutions in the top 10 since 2011/12. Four UK universities are currently in the world’s top 10 and 18 in the top 100, second only to the US (this data is taken from the QS World University Rankings 2021).</p><p>The government recognises that the COVID-19 outbreak will have an unparalleled impact on all elements of the global and UK economy and the higher education sector is no exception. We have been working closely with the sector to monitor the likely impacts of COVID-19 on student numbers in 2020-21 and we stand ready to support with various mitigations.</p><p>On 4 May, my right hon. Friend, the Secretary of State for Education, announced a package of measures to stabilise university admissions this autumn and to ensure sustainability in higher education at a time of unprecedented uncertainty. Temporary student number controls will be put in place for domestic and EU students for the academic year 2020/21 to ensure a fair, structured distribution of students across providers. As part of this package, a new University Research Sustainability Taskforce will focus on the sustainability of research capabilities, capacity and activities undertaken in universities and study this in the context of wider higher education operational implications and issues arising from the response to COVID-19.</p><p>The government has also pulled forward an estimated £2.6 billion worth of forecast tuition fee payments to ease cashflow pressure this autumn. It has also committed to pulling forward quality-related research funding for higher education providers in England in the current academic year by £100 million. The measures to stabilise admissions for this autumn also serve to reduce the risk to financial sustainability across the higher education sector.</p><p>This package of measures comes on top of the unprecedented package of support for businesses already announced by my right hon. Friend, the Chancellor of the Exchequer, including the Coronavirus Job Retention Scheme (<a href="https://www.gov.uk/government/collections/coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/government/collections/coronavirus-job-retention-scheme</a>) and a range of business loan schemes, to help pay wages, keep staff employed and support businesses whose viability is threatened by the COVID-19 outbreak. We have confirmed that providers are eligible to apply for these government support packages, including business loan support schemes, which the Office for Students estimates could be worth at least £700 million to the sector.</p><p>To support international student recruitment, both the government and the higher education sector are committed to being as flexible as possible in accommodating applicants’ current circumstances, including if they are unable to travel to the UK in time for the start of the next academic year. We will also publish a review of the International Education Strategy this autumn, which will respond to the new context and the challenges that are posed by COVID-19 across all education settings.</p><p>In addition to our response to COVID-19, the government is working alongside stakeholders to support students and the UK higher education workforce to manage the transition period. This involves working to solidify existing global relationships and establish important new global relationships as well as promoting an open and welcoming message to all international – EU and non-EU – students to wish to come to the UK to study at our world-class education institutions.</p><p>Finally, the government remains committed to international exchanges in education, both with the EU and beyond. As part of its negotiations with the EU, the government remains open to considering participation in some elements of the next Erasmus+ programme, provided that the terms are in the UK’s interests. This will be subject to our ongoing negotiations with the EU. We will, in parallel with the negotiations, continue to develop a domestic alternative to Erasmus+, to ensure we are prepared for every eventuality.</p>","Baroness Berridge",,"2020-06-18T15:39:27.607Z","http://data.parliament.uk/resources/1203107/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1203107/answer",,,"60","Education","Education","2020-06-11","Universities: Brexit and Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the causes of the changes in position of UK universities since 2015 as measured by the QS World University Rankings; and what measures they intend to introduce to support universities to address any additional financial pressures as a result of (1) the COVID-19 pandemic, and (2) the end of the transition period of the UK's withdrawal from the EU. [T]","false","Biography information for Baroness Randerson","Baroness Randerson","HL5616"
"http://data.parliament.uk/resources/1202635","Northern Ireland Office","false","2020-06-17","<p>The public consultation, <em>A new legal framework for abortion services in Northern Ireland</em>, provided an opportunity for people and organisations in Northern Ireland to contribute their views on how the Government could best deliver on its statutory duty under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 in implementing the CEDAW Report recommendations. <br> <br> The Government engaged with a wide range of stakeholders who reached out seeking further discussions during the consultation process. However, the consultation process did not collect personal data that would identify a respondent as a person with a disability. We carefully analysed all of the views expressed in the submissions received.</p><p> </p><p>It is the Government’s firm view that the Regulations properly comply with the statutory duty under section 9 of the NIEF Act, and are also compliant with the UK’s obligations under the United Nations Convention on the Rights of Persons with Disabilities.</p>","Viscount Younger of Leckie","HL5552","2020-06-17T15:40:17.327Z","http://data.parliament.uk/resources/1202635/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1202635/answer",,,"21","Northern Ireland","Northern Ireland","2020-06-10","Abortion: Northern Ireland","2","House of Lords","Her Majesty's Government (1) how many, and (2) what proportion of, submissions to the consultation A new legal framework for abortion services in Northern Ireland, which closed on 19 December 2019, came from (a) individuals who identified themselves as a person with a disability, (b) disability charities, (c) organisations led and managed by disabled people, and (d) parents of disabled people. [T]","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL5551"
"http://data.parliament.uk/resources/1202654","Department of Health and Social Care","false","2020-06-22","<p>We are committed to working closely with the National Health Service on the introduction of new measures to counter the COVID-19 pandemic and give as much advance notice as possible. However, this is a fast-moving situation and at times it has been necessary to introduce measures at short notice.</p>","Lord Bethell",,"2020-06-22T10:59:26.317Z","http://data.parliament.uk/resources/1202654/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1202654/answer",,,"17","Health and Social Care","Health and Social Care","2020-06-10","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government what assessment they have made of the comments by the Chief Executive of NHS Providers on 6 June about the Government’s introduction of new measures to counter the COVID-19 pandemic, and in particular that NHS Trust leaders (1) felt “completely in the dark” about "significant and complex" changes; (2) are asked to make operational changes with little notice; (3) are concerned that there is insufficient strategy and planning; and (4) felt that last-minute decisions are overly influenced by politics. [T]","false","Biography information for Lord Birt","Lord Birt","HL5503"
"http://data.parliament.uk/resources/1202664","Department for Education","false","2020-06-25","<p>Provision for free school meals is ordinarily term time only. However, owing to the COVID-19 outbreak, the government fully understands that children and parents face an entirely unprecedented situation over the summer. To reflect this, we will be providing additional funding for a Covid Summer Food Fund which will enable children who are eligible for free school meals to receive food vouchers covering the 6-week holiday period. This is a specific measure to reflect the unique circumstances of the outbreak.</p><p>The government has made significant wider support available for children and families at this time. On 10 June, my right hon. Friend, the Prime Minister, confirmed an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. In addition, the government has introduced an uplift to Universal Credit and Working Tax Credit by around £1,000 a year for the next 12 months as part of an injection of over £6.5 billion by the government into the welfare system.</p><p>Additional support has been pledged by various departments across government with the Department for Digital, Culture, Media and Sport and the Department for Environment, Food and Rural Affairs (DEFRA) announcing the provision of £16 million for food support through charities, including FareShare and WRAP. DEFRA have also issued 2 million food packages to those who are shielding.</p><p>The Department for Education’s Holiday Activities and Food programme ensures that thousands of disadvantaged children have access to enriching activities and nutritious healthy meals over the summer, and is receiving £9 million this year.</p><p>More widely, the government has supported families to cope with the impact of coronavirus by introducing a range of support measures, including the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme. Support has also been provided to help families pay their rent or mortgage, access sick pay, and delay tax payments.</p><p>In relation to free school meals, this response applies to educational settings in England only. Education is a devolved matter and it will be for each administration to determine the actions they wish to take.</p>","Baroness Berridge",,"2020-06-25T15:56:47.767Z","http://data.parliament.uk/resources/1202664/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1202664/answer",,,"60","Education","Education","2020-06-10","Free School Meals: Voucher Schemes","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of providing the current free school meals voucher scheme during the upcoming summer holidays. [T]","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL5526"
