"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1139652","Department for International Development","false","2019-07-17","<p>We are one of the largest bilateral donors to education globally</p><p><br>Between 2015 and 2019 we supported 14.3 million children to gain a decent education of which at least 5.8m were girls.</p><p>DFID’s focus is on ensuring that children have access to a quality education.</p><p>My ambition is that DFID increases the number of its education specialists in the field to support the major shift required in education systems and teaching to deliver improved learning for children.</p>","Penrith and The Border","Rory Stewart","2019-07-17T15:52:29.533Z","http://data.parliament.uk/resources/1139652/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Developing Countries: Education","1","House of Commons","What progress his Department has made on achieving sustainable development goal 4 on education for children.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911994"
"http://data.parliament.uk/resources/1139653","Department for International Development","false","2019-07-17","<p>DFID is tackling the learning crisis by supporting children to learn the basics of literacy, including in Commonwealth countries.</p><p>We are investing in English language learning, for example through our new skills hub, which includes Kenya, South Africa and Nigeria.</p><p>We also work directly to boost the quality of teaching in English, for example through the Girls’ Education Challenge.</p>","West Worcestershire","Harriett Baldwin","2019-07-17T15:54:01.79Z","http://data.parliament.uk/resources/1139653/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Commonwealth: English Language","1","House of Commons","What steps he is taking to improve English literacy throughout the Commonwealth.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","911995"
"http://data.parliament.uk/resources/1139654","Department for International Development","false","2019-07-17","<p>I share the hon Gentleman’s concerns about the reports of poor conditions and overcrowding in US detention facilities on the border with Mexico.</p><p>I very much welcome the steps already taken by the Administration and Congress to address these issues, including the emergency funding signed off by the President on 1 July.</p><p>These are difficult issues, and the UK has also struggled sometimes to get this right.</p><p>But we very much encourage our US friends to continue to work to improve the conditions in these facilities.</p><p>I have seen the excellent work the US has done around the world to promote human rights, and so it is important that they uphold these standards as they continue to tackle the situation at the US-Mexico border.</p>","Penrith and The Border","Rory Stewart","2019-07-17T16:19:24.373Z","http://data.parliament.uk/resources/1139654/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-07-17","Mexico: USA","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the humanitarian situation on the US-Mexico border.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","911998"
"http://data.parliament.uk/resources/1139655","Department for International Development","false","2019-07-17","<p>The UK remains at the forefront of refugee responses globally, providing both immediate lifesaving aid and access to jobs and education.</p><p>We helped develop and agree the new Global Compact on Refugees and have backed the call for a new UN High Level Panel to tackle internal displacement.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:54:31.963Z","http://data.parliament.uk/resources/1139655/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Internally Displaced People","1","House of Commons","What support his Department provides to victims of forced displacement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","911999"
"http://data.parliament.uk/resources/1139656","Department for International Development","false","2019-07-17","<p>DFID’s people-to-people programme builds support for peace by bringing together Palestinians and Israelis to promote tolerance and work on shared problems.</p><p>So far, over 1,200 young Israelis and Palestinians have taken part in holy site tours aimed at increasing understanding of religious tolerance. Ultimately the only way to achieve peace is through a negotiated two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:55:13.593Z","http://data.parliament.uk/resources/1139656/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Overseas Aid","1","House of Commons","What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","Biography information for John Howell","Henley","John Howell","912000"
"http://data.parliament.uk/resources/1139433","Department for International Development","false","2019-07-22","<p>In 1988, when the Global Polio Eradication Initiative (GPEI) was founded, there were 350,000 cases of paralysis from polio every year. In 30 years, with UK support, GPEI has led efforts that have reduced cases of polio by 99%.</p><p> </p><p>DFID closely monitors progress towards eradication through a number of mechanisms including our membership of GPEI’s key governance bodies and our country-level engagement. There has been a slight increase in polio cases this year compared to the last. The last step – reaching all children in inaccessible and often conflict-affected areas – is proving the most difficult. We must remain focussed on completing the task to ensure the benefits to global health are not lost, and that we do not slide back.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:21:03.777Z","http://data.parliament.uk/resources/1139433/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the progress of the Global Polio Eradication Initiative in eradicating polio globally.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","277682"
"http://data.parliament.uk/resources/1139439","Department for International Development","false","2019-07-22","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:20:29.797Z","http://data.parliament.uk/resources/1139439/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Amin al-Husseini","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on reports of a description on social media on 4 July 2019 by President Abbas's religious affairs adviser that Haj Amin Al-Husseini is a role model.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277621"
"http://data.parliament.uk/resources/1139440","Department for International Development","false","2019-07-23","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA. We have specifically raised our concerns over the naming of education institutions and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:04:49.427Z","http://data.parliament.uk/resources/1139440/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Dalal Mughrabi and Omar Abu Laila","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA) what discussions her Department has had with the PA on reports of the naming of a Palestinian youth summer camps after Dalal Mugrahbi and Omar Abu Laila.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277622"
"http://data.parliament.uk/resources/1139027","Department for International Development","false","2019-07-18","<p>The UK Government is working with Brazil to help ensure it continues to protect the Amazon and have invested nearly £120 million through the International Climate Fund on projects to limit deforestation, support indigenous people and other forest communities, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p>The UK Embassy in Brazil frequently engages with the Brazilian Government on a number of issues including environment, human rights and development. We have been having positive discussions with the Ministry of Agriculture, Human Rights, Foreign Affairs, Brazilian Co-operation Agency (ABC) among others on our policies and programmes.</p><p>DFID does not give direct funding to Brazil, focussing instead on a long-term development partnership with Brazil to deliver the Global Goals internationally.</p>","West Worcestershire","Harriett Baldwin","2019-07-18T16:03:12.16Z","http://data.parliament.uk/resources/1139027/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-15","Brazil: Indigenous Peoples","1","House of Commons","To ask the Secretary of State for International Development, what policies his Department has on the provision of funding for the low income indigenous peoples of the Amazon basin in Brazil.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","277312"
