"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487769","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>We have frequent discussions with our allies and partners, including the US Government, about our respective efforts to resettle eligible, vulnerable Afghan citizens. It is for each country to establish their own arrangements for processing those they deem eligible for resettlement, including crucial security checks.</p>","Lord Ahmad of Wimbledon","2022-07-22T13:25:34.69Z","http://data.parliament.uk/resources/1487769/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to have discussions with the government of the United States of America about the situation of the more than 40 former Afghan officials, held at Camp Bondsteel in Kosovo, who are reportedly not allowed to leave that camp.","false","Biography information for Lord Hylton","Lord Hylton","HL1626"
"http://data.parliament.uk/resources/1487684","Home Office","false","2022-07-22","<p>The UK is a global leader in resettlement. Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>There are currently no plans to expand the terms of reference of the UK Resettlement Scheme (UKRS). The UK will continue to work with the United Nations High Commissioner for Refugees (UNHCR) to receive referrals of vulnerable refugees from across the globe.</p><p>Our approach is to resettle refugees in line with the global need identified by UNHCR who will refer individuals in accordance with their standard resettlement categories and policies, based on an assessment of protection needs and vulnerabilities.</p><p>British nationals or their dependants would not be referred for resettlement under the UKRS. However, the government does seek to facilitate the return of British orphans and unaccompanied minors from North-East Syria where feasible, subject to national security concerns, and on a case-by-case basis. In line with this policy, the government has already facilitated the return of several orphaned and unaccompanied British children to the UK and will continue to do so.</p>","Baroness Williams of Trafford","2022-07-22T10:06:48.723Z","http://data.parliament.uk/resources/1487684/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-08","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to expand the terms of reference of the UK Resettlement Scheme; whether the Scheme is available to (1) British nationals, and (2) the children of British nationals, in detention camps in North-East Syria; and if so, what plans they have to communicate this to such individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL1603"
"http://data.parliament.uk/resources/1487686","Department for Environment, Food and Rural Affairs","false","2022-07-22","<p>We support the use of blue green infrastructure, such as sustainable drainage systems and grey water recycling to manage surface water, across existing and new communities. We have placed a greater emphasis on this in our 25 Year Environment Plan, Flood and Coastal Erosion Risk Management Policy Statement and updated planning policy.</p><p>We are currently reviewing the implementation of Schedule 3 of the Flood and Water Management Act (2010). This schedule introduces standards for new sustainable drainage systems and makes connection to public sewers conditional on approval of the drainage system before any construction work can commence. National standards will set out a hierarchy of destinations for surface water runoff to ensure the most effective drainage system is delivered that will help alleviate pressures on the sewer network, as well as reducing flood risk, harvesting rainwater and improving water quality, amenity and biodiversity.</p><p>As set out in our <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2021-07-01%2Fhcws140&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C543aa2e2f0b24357ee0408da6bbcaa2b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637940755293978692%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hHQN1aYIxbNiaB4jbEqslW22eMpli3A6AGo0KiQsaqM%3D&amp;reserved=0" target="_blank">Written Ministerial Statement on Water Demand in July 2021</a>, we are developing a roadmap towards greater water efficiency in new housing developments and retrofits. This includes the exploration of revised building regulations and how the development of new technologies can contribute to meeting these standards. We will ensure that the underlying legislation can, where appropriate, accommodate any potential future expansion of rainwater harvesting, water re-use and storage options.</p><p>Households who can show that their premises are not connected to the public sewer for surface water drainage are already entitled to a bill discount via a surface water drainage rebate from their water company.</p>","Lord Goldsmith of Richmond Park","2022-07-22T13:25:13.457Z","http://data.parliament.uk/resources/1487686/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Flood Control: Housing","2","House of Lords","To ask Her Majesty's Government what steps they (1) are taking, and (2) plan to take, to encourage households to (a) store, and (b) provide soakaways for, rainwater; and what assessment they have made of incentivising the adoption of such practices through reductions in (i) council tax, or (ii) water and drainage fixed rates.","false","Biography information for Lord Hylton","Lord Hylton","HL1605"
"http://data.parliament.uk/resources/1487688","Treasury","false","2022-07-21","<p>Wet wipes are subject to the 20 per cent standard rate of VAT. As with all elements of tax policy, the Government keeps this under review.</p>","Baroness Penn","2022-07-21T15:39:57.163Z","http://data.parliament.uk/resources/1487688/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-08","Disposable Wipes: VAT","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase VAT on wet wipes.","false","Biography information for Lord Hylton","Lord Hylton","HL1607"
"http://data.parliament.uk/resources/1487138","Foreign, Commonwealth and Development Office","false","2022-07-20","<p>The UK continues to work with and learn from our international partners on a range of issues to help address the difficult situation in north east Syria, including in relation to camps for displaced persons, where we continue to provide humanitarian assistance. We are aware of a number of reports that have been published on this issue, including by Save the Children. It is ultimately a matter for individual countries how they address any situations involving their nationals, including, where applicable, repatriation to the country of origin.</p>","Lord Ahmad of Wimbledon","2022-07-20T16:14:16.93Z","http://data.parliament.uk/resources/1487138/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the levels of repatriation of European citizens, in particular women and children, who were held in closed camps in north-east Syria; and what representations they have received from (1) Save the Children, and (2) others, on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL1518"
"http://data.parliament.uk/resources/1485905","Home Office","false","2022-07-19","<p>The Home Office has worked with the Ministry of Justice in assessing the impact on the prison population as a result of the new and amended offences in the Nationality and Borders Act 2022, with a likely increase in the mid hundreds. Prosecutions are just one of a range of measures seeking to reduce the number of migrants placing their lives into the hands of people smugglers and taking unnecessary risks to travel to the UK.</p>","Baroness Williams of Trafford","2022-07-19T11:56:42.103Z","http://data.parliament.uk/resources/1485905/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-04","Nationality and Borders Act 2022","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood of an increase in the prison population as a result of the introduction of new offences and longer prison sentences under the Nationality and Borders Act 2022.","false","Biography information for Lord Hylton","Lord Hylton","HL1436"
"http://data.parliament.uk/resources/1485217","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The Government is keen for local authorities to bring back more empty homes into productive use. In Levelling-up and Regeneration Bill which is currently before Parliament we are improving the process for making and confirming compulsory purchase orders so local authorities have more confidence in using these powers.</p><p>Local authorities can exercise their powers to take over the management of long-term empty homes (through Empty Dwelling Management Orders) in certain circumstances in order to bring them back into use in the private rented sector. The department does not collect data on the number of such orders made.</p><p>Local authorities can also use their housing compulsory purchase powers under the Housing Act 1985 to deal with empty homes. In the last 3 years, 118 compulsory purchase orders under these enabling powers have been submitted to the Secretary of State for Levelling Up, Housing and Communities for confirmation. There are also other enabling powers that compulsory purchase orders can be made under that could involve empty homes. No further detailed breakdown is available.</p>","Lord Greenhalgh","2022-07-07T15:36:09.68Z","http://data.parliament.uk/resources/1485217/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Housing: Compulsory Purchase","2","House of Lords","To ask Her Majesty's Government on how many occasions in the past three years local authorities in England have exercised their powers (1) to requisition, and (2) to purchase compulsorily, houses or flats that have been unoccupied for long periods; and whether they will issue new guidance for areas of great housing need.","false","Biography information for Lord Hylton","Lord Hylton","HL1381"
"http://data.parliament.uk/resources/1485218","Department for Work and Pensions","false","2022-07-14","<p>During the Way to Work Campaign between 31 January and the end of 30 June 2022 we estimate that at least 520,400 unemployed Universal Credit claimants and Job Seekers Allowance (JSA) claimants have moved into work.</p><p>This total figure is composed of our into work measure to the end of May (over 386,000) and our internal management information up to 26 June (58,900). We are now also able to include JSA claimants who have moved into work between 31 January and 9 June 2022 (35,100) into our total. Furthermore, we have also included those claimants with a sanction in place that moved into work during the period of the campaign up to 26 June (25,400). Figures are rounded to the nearest 100.</p><p>The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics but is provided in the interests of transparency and timeliness.</p>","Baroness Stedman-Scott","2022-07-14T13:27:08.093Z","http://data.parliament.uk/resources/1485218/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-06-30","Way to Work Scheme","2","House of Lords","To ask Her Majesty's Government how many individuals out of the target of 500,000 have been helped into paid work through the "Way to Work" campaign, up to the end of June.","false","Biography information for Lord Hylton","Lord Hylton","HL1382"
"http://data.parliament.uk/resources/1485219","Department for Levelling Up, Housing and Communities","false","2022-07-13","<p>It is the Government's long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community. We have maintained that position for all elections that fall within the UK Parliament's competence.</p><p>This position was clearly set out in the Government's 2019 manifesto, which stated: <strong>'</strong>We will maintain the ban on prisoners voting from jail'.</p>","Lord Harrington of Watford","2022-07-13T13:59:32.677Z","http://data.parliament.uk/resources/1485219/answer","Biography information for Lord Harrington of Watford","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Voting Rights: Prisoners","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to allow prisoners to vote in (1) parliamentary, and (2) other elections; what assessment they have made of the case for allowing prisoners to vote in such elections; and whether they plan to publish the results of such an assessment.","false","Biography information for Lord Hylton","Lord Hylton","HL1383"
"http://data.parliament.uk/resources/1484523","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>The British Government opposes the use of the death penalty in all circumstances and we have repeatedly condemned its use, including in Iran. Representations are also frequently made to the Iranian government with regards to Human Rights more broadly. We continue to take action with the international community to urge Iran to improve its poor human rights record.</p><p>On the deaths of the KDP-I members, we understand the relevant Iraqi authorities secured convictions in the case of Qadir Qadiri and have initiated an investigation into the car explosion in Erbil on 6 June 2022. The British Government takes any allegations of extrajudicial killings extremely seriously.</p>","Lord Ahmad of Wimbledon","2022-07-11T16:23:36.52Z","http://data.parliament.uk/resources/1484523/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-28","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran about the execution of prisoners held in Ilam, Kirmanshah and Urmia; and what assessment they have made of (1) the murders in 2018 and 2021 of Qadir Qadiri and Mousa Babakhani, and (2) the car-bombing of Akbar Sinjabi in Erbil, all members of the Kurdistan Democratic Party of Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL1312"
