"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457342","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>It is HMG policy to not comment on whether we are considering a group for proscription. The Home Secretary will consider the national security case, as well as a range of discretionary factors such as the impact on UK communities, the humanitarian impact, and the impact on our ability to assist our allies around the world in the global fight against terrorism when making any decision.</p>","Cannock Chase","Amanda Milling",,"2022-04-26T11:25:35.593Z","http://data.parliament.uk/resources/1457342/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-14","Houthis","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the Secretary of State for the Home Department on the potential (a) proscription of Ansar Allah as a terrorist organisation and (b) humanitarian consequences of that proscription on civilians in Yemen.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","154478"
"http://data.parliament.uk/resources/1455530","Department for Transport","false","2022-04-04","<p>The Department requires that all operators put in place plans and processes to deliver effective cleaning on trains and at stations. The Department does not publish their plans, but the delivery of these plans is regularly monitored and independently evaluated.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:47:47.01Z","http://data.parliament.uk/resources/1455530/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the planned programmes of Station and Train cleans required from First-Trenitalia West Coast as a condition of its Emergency Recovery Management Agreement for each Performance Based Fee Assessment Period since September 2020.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149424"
"http://data.parliament.uk/resources/1455534","Department for Transport","false","2022-04-04","<p>The Department does not publish this information. The score for each Performance Based Fee Assessment Period is published on the Gov.uk website.</p><p>Customer complaints data is available on the Office of Rail and Road website, these include complaints relating to the cleanliness of stations and trains. Transport Focus also conduct regular passenger satisfaction surveys. The results are available on Transport Focus website.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:49:13.46Z","http://data.parliament.uk/resources/1455534/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, if he will publish reports from First Trenitalia West Coast, including tables, charts and other data, showing delivery of Station and Train cleans against planned programmes for each Performance Based Fee Assessment Period since September 2020.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149425"
"http://data.parliament.uk/resources/1455537","Department for Transport","false","2022-04-04","<p>Under the terms of the franchise, as amended by the Emergency Measures Recovery Agreement, the operator is paid a fixed fee during its term. Operators can also receive a performance-based fee when performance levels are adequately met or exceeded which is independently evaluated.</p><p> </p><p>The Department requires the operator, where possible, to mitigate the impact of industrial action on passengers. In the event of industrial action operators will develop additional plans in support so it is able to deliver the best possible service for passenger despite any disruption.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:50:30.397Z","http://data.parliament.uk/resources/1455537/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, whether under the terms of the emergency recover management agreement between First-Trenitalia West Coast and his Department the franchise operator continues to be paid in the event that cleaning is disrupted by industrial action.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149426"
"http://data.parliament.uk/resources/1455540","Department for Transport","false","2022-04-04","<p>There is no contractual relationship between Atalian Servet and First Trenitalia West Coast Rail and therefore the terms of the contract between the Department and First Trenitalia West Coast Rail do not indemnify Atalian Servest from any financial penalty caused by industrial action.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:48:33.097Z","http://data.parliament.uk/resources/1455540/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Atalian Servest","1","House of Commons","To ask the Secretary of State for Transport, whether the terms of the contract between his Department and First-Trenitalia West Coast indemnify Atalian Servest from any financial penalty caused by industrial action.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149427"
"http://data.parliament.uk/resources/1455543","Department for Transport","false","2022-04-04","<p>In line with requirements within the Franchise, the Department is made aware of all the ongoing industrial disputes. These disputes are for the operator and as such the Department has not been involved in any correspondence on this dispute with the Directors of these companies or the Directors at First Trenitalia West Coast Rail Ltd.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:47:00.697Z","http://data.parliament.uk/resources/1455543/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, if he will publish correspondence between his Department and the directors of First Trenitalia West Coast, Alstom Transport Ltd or Atalian Servest in respect of the current industrial dispute over cleaners’ pay.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149428"
"http://data.parliament.uk/resources/1455544","Department for Transport","false","2022-04-04","<p>There is no contractual relationship between First Trenitalia West Coast Rail Ltd, the Departments contractual partner, and Atalian Servest. The pay arrangements of Atalian Servest is a matter for Atalian Servest.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:44:22.453Z","http://data.parliament.uk/resources/1455544/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, whether under the terms of the emergency recovery management agreement between his Department and First Trenitalia West Coast, he has given a mandate in relation to Atalian Servest’s current pay arrangements at Alstom’s Traincare depots.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149429"
"http://data.parliament.uk/resources/1455546","Department for Transport","false","2022-04-04","<p>There is no contractual relationship between Atalian Servest and either First Trenitalia West Coast Rail Ltd or the Department. Alalian Servest is responsible for its own employees and will make its own determinations on the pay of its employees.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:42:19.767Z","http://data.parliament.uk/resources/1455546/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, whether First Trenitalia West Coast, Alstom Transport or Atalian Servest are permitted to improve pay arrangements for cleaners employed in Alstom’s traincare depots.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149430"
"http://data.parliament.uk/resources/1455548","Department for Transport","false","2022-04-04","<p>First Trenitalia West Coast Rail Ltd Directors do have rail travel for work and private purposes as part of their employment benefits.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-04-04T10:40:32.333Z","http://data.parliament.uk/resources/1455548/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-29","West Coast Partnership Rail Franchise: Concessions","1","House of Commons","To ask the Secretary of State for Transport, whether the directors of First Trenitalia West Coast, Alstom Transport Ltd or Atalian Servest are entitled to any form of free rail travel or rail staff travel facilities.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","149431"
"http://data.parliament.uk/resources/1452971","Department of Health and Social Care","false","2022-03-24","<p>The testing regimes for adult social care after 1 April 2022 are currently under review. Further details will be provided in due course.</p>","Chichester","Gillian Keegan","143707","2022-03-24T09:45:30.663Z","http://data.parliament.uk/resources/1452971/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-21","Coronavirus: Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will extend the provision of free covid-19 tests to the unpaid carers of clinically vulnerable individuals in the community.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","143836"
