"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452006","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The UK Live Events Reinsurance Scheme and Film and TV Production Restart Scheme were introduced as part of HM Government's commitment to provide support during the Covid-19 pandemic and address market failure in the insurance sector.</p><p>Both schemes have contributed positively to the creative industries.The UK Film and TV Production Restart Scheme has supported a production boom during the pandemic, so far protecting over 95,000 jobs and nearly £3 billion of production spend, ensuring the continued production of content for our screens. Since the Live Events Reinsurance Scheme’s launch in September 2021, around £110 million of cover has been written for a wide variety of events, including business events, concerts and theatre performances. So far, 2.7 million people have attended or are due to attend events covered by the Scheme. In addition to directly supporting events, the scheme also protects the supply chains and local economies that depend on their taking place.</p><p>The Film and TV Production Restart Scheme’s operation was assessed by an independent body in a Process Evaluation published in January 2022. The research found that close working with industry on establishing the scheme ensured that those most in need of support were able to benefit. An impact evaluation will be published by the end of the year. Similarly, the Live Events Reinsurance Scheme will be undergoing a review in the Spring to assess its effectiveness, including the extent to which it has benefitted the live events sector while also delivering value for money for UK taxpayers. A full evaluation of the Scheme will follow in early 2023.</p>",,"Lord Parkinson of Whitley Bay","2022-03-31T10:59:45.63Z","http://data.parliament.uk/resources/1452006/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-16","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the operation of Government-backed COVID-19 insurance schemes for the creative industries.","false","Biography information for Baroness Merron",,"Baroness Merron","HL7019"
"http://data.parliament.uk/resources/1436070","Department for Digital, Culture, Media and Sport","false","2022-03-08","<p>The Government broadly welcomes the UNESCO 2022 Global Report ReShaping Policies For Creativity. We recognise the significant challenge the pandemic has posed to our arts and creative sectors and to the many individuals and freelancers working across these industries.</p><p>DCMS officials have been engaging with HMRC, Creative UK, Arts Council England, individual freelancers within the sector, and leading organisations such as ‘What’s Next’ to understand better the impact the pandemic has had on the sector and those working in it.</p><p>HM Government has been committed to supporting arts and culture throughout the pandemic. This can be seen through the unprecedented £2 billion Culture Recovery Fund support package which ensured venues and organisations survived the pandemic and continue to provide employment opportunities across the sector and the extension of tax relief for theatres, orchestras, museums, and galleries. We will continue to work closely with freelancers and organisations across the sector to see how we can best provide support to those affected.</p>",,"Lord Parkinson of Whitley Bay","2022-03-08T15:50:25.177Z","http://data.parliament.uk/resources/1436070/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-25","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the UNESCO report 2022 Global Report Re|Shaping Policies For Creativity, published on 8 February, what steps they are taking to support creative industries in the UK in order to prevent job losses and cultural sector closures as a result of the pandemic, particularly in view of the report’s recommendations on (1) labour protection for artists and cultural professionals, and (2) better pension provision and sick pay for freelancers.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6446"
"http://data.parliament.uk/resources/1388630","Department for Digital, Culture, Media and Sport","false","2022-01-11","<p>DCMS is committed to supporting arts and culture across the country. This commitment is evident in the Government’s recent Spending Round, where it was announced that Arts Council England will be receiving over £375 million of government funding in 2021/22.</p><p>In November 2021 we also announced that 925 arts, heritage and cultural organisations would benefit from the third round of the Culture Recovery Fund (CRF). In total, over £1.5 billion has now been allocated from the CRF which has helped to save around 5,000 individual organisations and sites, including funding allocated to the DCMS sponsored national cultural institutions. This constitutes the largest ever public investment in the arts in UK history.</p><p>The third round of CRF is still open for applications, providing vital ongoing support for the cultural, heritage and creative sectors. £30 million from the Culture Recovery Fund is being made newly available for organisations as part of the Chancellor's £1 billion support package, and this funding will be used to double the budget for the Emergency Resource Support strand of CRF which has been extended in order to meet the demand from across the cultural sector.</p>","Mid Worcestershire","Nigel Huddleston","2022-01-11T15:00:47.61Z","http://data.parliament.uk/resources/1388630/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-16","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the support required by the arts sector following the rise in the number of positive omicron covid-19 cases.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","94529"
"http://data.parliament.uk/resources/1327214","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>Literature contributes greatly to the richness and diversity of our cultural environment, and we welcome the report by the All Party Parliamentary Writers Group.</p><p>The government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences. As the national development agency for art and culture, Arts Council England (ACE) has a responsibility to ensure that public money benefits all of the public.</p><p>ACE supports a network of Writer Development Agents, which between them cover every one of the five regions in which ACE operates, all of which have an explicit remit to support writers that represent the diversity of our country. ACE has also focused additional funding on organisations whose work promotes diversity, most prominently via an Ambition for Excellence award to The Good Literary Agency, based in Bristol, which develops and then markets authors from Black and minority ethnic backgrounds, and via our support of a pair of reports (by BookTrust and the Centre for Literacy in Primary Education) into the diversity and inclusivity of the children’s literature sector.</p><p>We hope that this ongoing support and engagement will help to nurture the next generation of writers to build on the success of today’s sector.</p><p> </p>",,"Baroness Barran","2021-06-07T12:06:36.327Z","http://data.parliament.uk/resources/1327214/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the report by the All Party Parliamentary Writers Group Supporting Writers through the COVID-19 Crisis, published on 11 May, what plans they have to engage with writers’ organisations to discuss the recommendations relating to maintaining diversity of talent in the creative industries following the COVID-19 pandemic.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL510"
"http://data.parliament.uk/resources/1327215","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>Throughout the pandemic, DCMS ministers and officials have been regularly engaging with stakeholders representing the workforce across the creative industries to ensure their concerns are understood.</p><p>Regular forums for engagement include quarterly meetings with the Creative Industries Council, which includes representatives from across the creative sector and is co-chaired by the Secretaries of State for DCMS and Business, Energy and Industrial Strategy. At the outset of the Covid pandemic, the Council developed a plan on transition and recovery that has been useful for helping shape our policy response. We are now looking to the future, and continue to work with the Council to consider further recovery and growth opportunities for the sector.</p><p>DCMS officials are also in regular contact with other stakeholders including ScreenSkills, Arts Council England, the Creative Industries Federation and the Creative Industries Policy and Evidence Centre.</p><p> </p>",,"Baroness Barran","2021-06-07T11:36:42.197Z","http://data.parliament.uk/resources/1327215/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-24","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to regularly engage with representatives of the creative workforce to discuss the best route to recovery for the creative sector.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL511"
"http://data.parliament.uk/resources/1288258","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>We recognise the significant challenge the Covid pandemic poses to our world-leading cultural sectors, and DCMS is fully committed to supporting cultural organisations to survive this period.</p><p> </p><p>This is why over £1bn of funding has already been committed across arts, heritage and independent cinemas through the £1.57 billion Culture Recovery Fund, and we are working hard to ensure that Round 2 funding supports as many culturally significant organisations as possible. We are continuing to work closely with our Arm’s Length Bodies to understand the need in the sector and how best to support them as we transition out of lockdown over the coming months.</p><p> </p><p>The Government’s response to Covid-19 impacts on workers has been one of the most generous and comprehensive in the world. This includes the Self-Employment Income Support Scheme, and the Coronavirus Job Retention Scheme, both of which have been extended until April 2021. And the £2 billion Kickstart Scheme is creating job placements for 16 to 24 year olds on Universal Credit, with employers able to spread the start date of job placements up until the end of December 2021.</p><p> </p><p>At the Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions published last month, tailoring support for individuals and businesses to reflect the changing public health restrictions.'</p><p> </p>","Gosport","Caroline Dinenage","2021-02-25T09:20:42.27Z","http://data.parliament.uk/resources/1288258/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on support for the cultural sector after existing support packages end in March 2021.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","156494"
"http://data.parliament.uk/resources/1278681","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Department for Digital, Culture, Media and Sport (DCMS) engages regularly with representatives of the creative industries on the Covid-19 response, including on economic support and public health policy and guidance. This includes engagement through the working groups on Entertainment and Events and on Broadcasting, Film and Production, which were established with the DCMS Secretary of State’s Cultural Renewal Taskforce.</p><p>In addition, DCMS engages with creative industries stakeholders through roundtables and other meetings chaired by ministers, and ongoing, frequent engagement by DCMS officials. DCMS will continue to collaborate with creative industries organisations on the Government’s response to the Covid-19 pandemic.</p>","Gosport","Caroline Dinenage","2021-01-25T16:00:48.863Z","http://data.parliament.uk/resources/1278681/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) working groups, (b) committees and (c) other forums there are in his Department for sector representatives of the creative industries to raise their representations on the Government's response to the covid-19 outbreak.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","140802"
"http://data.parliament.uk/resources/1278841","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government is committed to working with the creative industries to support their recovery from the Covid-19 pandemic.</p><p>The Government’s response to Covid-19 has been one of the most generous and comprehensive in the world. This includes the Self-Employment Income Support Scheme, and the Coronavirus Job Retention Scheme, both of which have been extended until April 2021.The Chancellor has announced a further £4.6 billion in new lockdown grants to support businesses and protect jobs through the current national lockdown.</p><p>In addition to an extensive package of economy-wide support, last year the Government announced the unprecedented £1.57 billion support package for the culture sector and, as of 11 December 2020, over £1 billion has been allocated across all four nations of the UK. This funding is supporting the arts and culture sector to survive the pandemic.</p><p>In July 2020, the Government announced a UK-wide £500 million Restart scheme to support film and TV production companies that have been unable to film due to the lack of insurance covering Covid-related risks. As of 20 January, the scheme is supporting over 16,000 jobs and over £470 million of production spend across the UK.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T15:58:20.51Z","http://data.parliament.uk/resources/1278841/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps the Government plans to take to ensure that the creative industries can start growing again as the economy recovers from the covid-19 outbreak.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","140792"
"http://data.parliament.uk/resources/1250557","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>We recognise that businesses and workers in the creative industries have been severely impacted by Covid-19.</p><p>The Government has not made an assessment of the number of workers who have left the music, performing arts and creative sector since March. We have worked closely with music and cultural sector representative bodies to maximise the survival of businesses and employee retention in the sector, through the extensive range of support the Government has provided to businesses and the self-employed.</p><p>We are committed to continuing to work with the music and cultural sectors to understand the difficulties they face and help them access support through these challenging times and through recovery.</p><p> </p>",,"Baroness Barran","2020-11-16T13:41:50.863Z","http://data.parliament.uk/resources/1250557/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-10","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of workers who have left the (1) music, (2) performing arts, and (3) creative sectors, since March.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL10172"
"http://data.parliament.uk/resources/1250562","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>The £119 million which Arts Council England made available for individuals is derived from ACE’s own funding (National Lottery reserves, Grant-in-Aid reserves and from repurposing some of their current funding programmes) and is made up of the following:</p><ul><li><p>£17.1 million distributed through the Emergency Response Fund for individuals;</p></li><li><p>£6 million distributed by a series of Benevolent Funds focused on the self-employed.</p></li><li><p>£18 million available through their Developing Your Creative Practice fund. This came from an underspend from the £160m made available for the Arts Council’s Emergency Response Fund.</p></li><li><p>£77.9 million available through National Lottery Project Grants (available to both individuals and organisations). This is from ACE’s existing National Lottery money and an underspend in the Emergency Response Funds.</p></li></ul><p> </p>",,"Baroness Barran","2020-11-16T13:17:15.743Z","http://data.parliament.uk/resources/1250562/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-10","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 9 November (HL Deb, col 808), what funding streams constitute the £119 million which Arts Council England has made available for individuals; what is the relative value of any such funding streams; and whether such funding derived from (1) Arts Council England’s regular funding, (2) the Culture Recovery Fund, or (3) any other sources.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL10177"
