"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545260","Department of Health and Social Care","false","2022-11-29","<p>I refer the hon. Member to the answer I gave on 25 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92396" target="_blank">92396</a>.</p>","Colchester","Will Quince","2022-11-29T16:44:03.117Z","http://data.parliament.uk/resources/1545260/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545260/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plan to publish its review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","95987"
"http://data.parliament.uk/resources/1544135","Department of Health and Social Care","false","2022-11-25","<p>Following the autumn statement on 17 November 2022, the Government and NHS England will prepare detailed financial and delivery plans for future years, including for the commitments made in the NHS Long Term Plan. Further information will be available in the new year.</p>","Colchester","Will Quince","2022-11-25T09:12:17.537Z","http://data.parliament.uk/resources/1544135/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1544135/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish their review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","92396"
"http://data.parliament.uk/resources/1542485","Department of Health and Social Care","false","2022-11-23","<p>Following the autumn statement, the Department and NHS England will prepare detailed financial and delivery plans for future years, including in relation to the NHS Long Term Plan. Further information will be available in the new year.</p>","Colchester","Will Quince","2022-11-23T10:44:41.137Z","http://data.parliament.uk/resources/1542485/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1542485/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, by which date he intends to publish the NHS Long Term Plan refresh.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","87959"
"http://data.parliament.uk/resources/1519676","Department of Health and Social Care","false","2022-10-18","<p>The Health and Care Act 2022 requires the creation of integrated care partnerships, which are designed to involve a wide range of partners in developing a shared integrated care strategy for addressing local needs. This will include local authority partners, the integrated care board, providers and other partners. Integrated care partnerships should consider population health, prevention and tackling health disparities when preparing these strategies, as set out in the statutory guidance.</p>","Newark","Robert Jenrick","2022-10-18T13:23:05.253Z","http://data.parliament.uk/resources/1519676/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1519676/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1519676/answer/previousversion/23172","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-10","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of shared decision in supporting greater action on prevention and health inequalities as outlined in the NHS Long Term Plan.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59943"
"http://data.parliament.uk/resources/1487965","Department of Health and Social Care","false","2022-07-14","<p>While we have no record of any specific requests, Ministers have regular discussions with Cabinet colleagues on a range of issues relating to health and social care.</p>","Lewes","Maria Caulfield","2022-07-14T08:16:39.167Z","http://data.parliament.uk/resources/1487965/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1487965/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-07-11","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, on how many occasions since 1 January 2021 he or his predecessor received requests from the Chancellor of the Exchequer to discuss (a) the reduction of NHS treatment backlogs caused by the covid-19 pandemic, (b) the recruitment of additional NHS nurses, and (c) the delivery of plans for hospital construction and renovation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33732"
"http://data.parliament.uk/resources/1452849","Department of Health and Social Care","false","2022-03-24","<p>The Department and NHS England intend to publish an update to the NHS Long Term Plan later this year, taking account of the impacts of the COVID-19 pandemic.</p>","Charnwood","Edward Argar","2022-03-24T13:53:53.737Z","http://data.parliament.uk/resources/1452849/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1452849/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to publish an update to the NHS Long Term Plan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","143598"
"http://data.parliament.uk/resources/1405313","Department of Health and Social Care","false","2022-01-26","<p>The Health and Care Bill delivers on the National Health Service’s (NHS) own proposals for reform in its 2019 Long Term Plan. The proposed legislation intends to build on the excellent work that existing non-statutory Integrated Care Systems (ICSs) started and bring together more closely the health and care partners across the country.</p><p>During the development of the Health and Care Bill, we have closely engaged with more than 100 organisations representing all parts of the health and care system. This includes engagement with patient representative organisations, whose contributions have been invaluable to the development of the Bill.</p><p>In February 2021, we published the Health and Care Bill White Paper on gov.uk, outlining the intentions of the proposed legislation. In July 2021, we also published factsheets containing details on the measures in the Bill, explaining why they are needed and what impact they will have.</p><p>We recognise that patients and the public must be informed about the impact of placing ICSs on a statutory footing. Last June, NHS England published an Integrated Care System Design Framework. This set the expectation that each integrated care board would develop a strategy for engaging with people and communities.</p><p>Following engagement with hundreds of partners in the NHS and beyond, including local Government and members of the public, NHS England issued more detailed guidance in September, subject to Parliamentary passage of the Health and Care Bill, providing a set of principles and practical advice for local areas to use when developing their plans, including engaging with the public.</p>","Charnwood","Edward Argar","2022-01-26T14:44:37.01Z","http://data.parliament.uk/resources/1405313/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1405313/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-21","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to communicate effectively with the public on his proposed restructures to the NHS and its effect on services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","109292"
"http://data.parliament.uk/resources/1363657","Department of Health and Social Care","false","2021-11-02","<p>The Government monitors all the relevant data on a regular basis and will make a judgement based on a range of indicators, informed by advice from the Government’s scientific and clinical experts.</p>","Charnwood","Edward Argar","2021-11-02T16:58:36.85Z","http://data.parliament.uk/resources/1363657/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1363657/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-26","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria are used for declaring the NHS as overwhelmed at an unstainable level.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","63866"
"http://data.parliament.uk/resources/1361354","Department of Health and Social Care","false","2021-11-09","<p>The Department continues to provide additional funding, drive innovation, and supporting the National Health Service to deliver both the recovery of elective services and deal with future infection outbreaks and wider pressures. It is however difficult to ensure there will be no disruptions during future infection outbreaks especially over winter.</p><p>Operational plans are in place to better manage emergency care demand and capacity. It includes the largest ever seasonal flu vaccination programme over winter, COVID-19 booster vaccines for priority groups to reduce infection risk and a 10-point plan for emergency care, which includes a range of actions across urgent, primary and community care.</p><p> </p><p>To deliver elective services, the department has committed £2 billion this year to start to tackle backlogs and a further £8 billion across the following three years to increase elective activity and transform services, to improve productivity and expand capacity. At the Spending Review in October 2021, we also announced £5.9 billion capital investment to further support elective recovery, diagnostics, and technology over the next three years. This investment is key to increasing capacity and productivity.</p><p> </p><p>As we have throughout this pandemic, we continue to work closely with independent sector to make the most effective use of the capacity and services available, including over winter and if needed during any future outbreaks.</p>","Charnwood","Edward Argar","2021-11-09T16:16:57.723Z","http://data.parliament.uk/resources/1361354/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1361354/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-19","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to help ensure that the NHS has capacity to deal with future infection outbreaks and deliver routine elective surgery.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","59086"
"http://data.parliament.uk/resources/1360371","Department of Health and Social Care","false","2021-10-26","<p>The Bill establishes integrated care boards (ICBs) as National Health Service bodies directly accountable for NHS spending and performance. The overwhelming majority of services paid for by the NHS will continue to be provided by NHS organisations.</p><p>The work of ICBs will be driven by health outcomes, not profit with safeguards in place to protect the interests of the public and the NHS. The ICB chair has the power to veto membership of the board and NHS England has the power to issue guidance to ICBs in relation to appointments, alongside the robust requirements on ICBs to manage conflicts of interests. We propose to bring forward an amendment to protect the independence of ICBs by preventing individuals with significant interests in private healthcare from membership on the boards.</p>","Charnwood","Edward Argar","2021-10-26T08:56:42.183Z","http://data.parliament.uk/resources/1360371/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1360371/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that (a) the Health and Care Bill and (b) other legislative proposals supports the NHS’s aim to be for public good, rather than private profit.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","56787"
