"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101375","Department for Energy and Climate Change","false","2014-11-04","<p>I have met Ofgem recently to discuss a range of issues related to energy markets.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:45:54.0825756Z","http://data.parliament.uk/resources/101375/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101375/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with Ofgem on the pricing structure of the energy industry.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212185"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock","2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101376/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
"http://data.parliament.uk/resources/101377","Department for Energy and Climate Change","false","2014-11-03","<p>The Department has reported that there were 22 Green Deal Cashback vouchers paid in the Newport East constituency, and 579 Cashback vouchers were paid in Wales up to 30th June 2014. 27 ‘live' Green Deal Plans (with measures installed) had been taken out in Wales to the same point. We cannot break this down to a lower geographic level at present for confidentiality reasons. The statistics referred to can be found at:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p>Currently, the Department has not published any geographic breakdowns on the Green Deal Home Improvement Fund, as these would form part of the more detailed quarterly series planned for publication on 18<sup>th</sup> December 2014, covering the period up to the end of September 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:01:12.3223188Z","http://data.parliament.uk/resources/101377/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101377/answer","Green Deal ECO and Insulation_levels in GB 23 Sept 2014.pdf","Green Deal ECO and Insulation levels in GB 23 Sept","63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Green Deal Scheme: Wales","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in (a) Newport East constituency and (b) Wales have received Green Deal funding.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212234"
"http://data.parliament.uk/resources/101378","Department for Energy and Climate Change","false","2014-11-04","<p>Ofgem has received a number of partial Licence Lite applications. One of these is from the Greater London Authority, which submitted a partial application in September 2013 and is in the process of identifying its partner licensed supplier. Once the GLA has completed this process it can submit a full application, which, if received this year, Ofgem expects to make a final decision on early next year. Ofgem is also consulting on revised Licence Lite guidance to ensure applicants have the information they need to make use of the provision.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:46:34.5904431Z","http://data.parliament.uk/resources/101378/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101378/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many organisations have to date made use of the licence lite provisions with regard to energy supply established by Ofgem in 2009.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212327"
"http://data.parliament.uk/resources/101379","Department for Energy and Climate Change","false","2014-11-06","<p>The Government response to the consultation on the changes to ECO, and the Final Impact Assessment, were published on 22 July:</p><p><a href="https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation" target="_blank">https://www.gov.uk/government/consultations/the-future-of-the-energy-company-obligation</a>.</p><p>It is difficult for DECC to quantify any additional benefits, and DECC is not in a position to make or validate any specific estimate, of the kind put forward by the Association for the Conservation of Energy.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-06T16:15:26.9795988Z","http://data.parliament.uk/resources/101379/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101379/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the report by the Association for the Conservation of Energy on differences between the savings (a) for energy companies and (b) passed on to consumers of the changes to the Energy Companies Obligation announced in the 2013 Autumn Statement.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212328"
"http://data.parliament.uk/resources/101380","Department for Energy and Climate Change","false","2014-11-04","<p>The Department has not published any geographic breakdowns on the Green Deal Home Improvement Fund, as these would form part of the more detailed quarterly series.</p>","Hastings and Rye","Amber Rudd","2014-11-04T15:53:14.8215927Z","http://data.parliament.uk/resources/101380/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101380/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the value is of Green Deal Home Improvement Fund vouchers which have been issued in each constituency.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212329"
"http://data.parliament.uk/resources/101381","Department for Energy and Climate Change","false","2014-11-06","<p>The non-domestic renewable heat incentive scheme provides financial support for renewable heat technologies for the lifetime of the installation, up to a maximum of 20 years. The forecast committed annual expenditure for the non-domestic renewable heat incentive scheme as of 31/09/2014 is £186.8 million, as calculated per the RHI degression methodology1.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-06T16:14:48.6515947Z","http://data.parliament.uk/resources/101381/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101381/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the contingent liability is in respect of future financial years of payment under the non-domestic renewable heat incentive scheme.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212295"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2014-10-30T15:13:15.7279438Z","http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101383","Department for Energy and Climate Change","false","2014-11-03","<p>As of 30<sup>th</sup> September 2014, there were 12,301 applications to the domestic renewable heat incentive scheme, with 10,048 approved accreditations and 9.838 MWh of heat paid for.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:00:09.7537724Z","http://data.parliament.uk/resources/101383/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101383/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the performance of the domestic renewable heat incentive scheme.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212296"
"http://data.parliament.uk/resources/101384","Department for Energy and Climate Change","false","2014-11-04","<p>As per the answer given to Question 210445, it is not appropriate to extract and publish the titles from correspondence with the European Commission:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-14/210445/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-14/210445/</a>.</p>","West Suffolk","Matthew Hancock","2014-11-04T15:54:01.0723131Z","http://data.parliament.uk/resources/101384/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101384/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 21 October 2014 to Question 210445, if he will extract and publish the titles from the correspondence with the European Commission to which reference is made.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212321"
