"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1643212","Ministry of Justice","false","2023-06-20","<p>The attached table shows the annual education budget for each public sector prison in England and Wales in 2022-23. The total includes core education provider funding, library provision, the Dynamic Purchasing System budget (which the Governor can use flexibly to fund provision to meet particular local needs), and the information advice and guidance budget. The figures do not include other sources of funding that can be separately bid for, such as the Employment Innovation Fund.</p><p>Education budget totals for the following privately-managed prisons are also included in the table: HMP Doncaster, HMP Northumberland, HMP Oakwood, and HMP Thameside. The education budgets for these establishments form part of the Authority Education Framework Contract and can therefore be disaggregated from the overall funding total. It is not possible to disaggregate education provision for the remaining privately-managed prisons.</p>","Lord Bellamy",,"2023-06-20T15:41:34.49Z","http://data.parliament.uk/resources/1643212/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1643212/answer","2023-06-22 PQ HL8362 Table.docx","HL8362_table","54","Justice","Justice","2023-06-08","Prisons: Education","2","House of Lords","To ask His Majesty's Government what was the budget for education purposes provided to each prison during the last year for which figures are available.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8362"
"http://data.parliament.uk/resources/1611072","Ministry of Justice","false","2023-04-27","<p>Data on appeal outcomes is not available for appeals concluded prior to 2007. For the period January to December in each of the years set out below the Immigration and Asylum Chamber of the First-tier Tribunal allowed the following number of appeals against Home Office decisions:</p><p>1) 29,189 appeals in 2013</p><p>2) 11,506 appeals in 2021</p><p>The latest release of Official Statistics for Tribunals (Tribunal Statistics Quarterly: October to December 2022) published on 9 March 2023 can be found on Gov.uk.</p><p>The percentage Allowed/Granted in the Official Statistics for Immigration and Asylum (FIA3) are rounded to the nearest whole number.</p>","Lord Bellamy",,"2023-04-27T14:56:58.003Z","http://data.parliament.uk/resources/1611072/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1611072/answer",,,"54","Justice","Justice","2023-04-17","Appeals: Immigration","2","House of Lords","To ask His Majesty's Government how many immigration decisions were overturned on appeal in (1) 1993, (2) 2003, (3) 2013 and (4) 2021.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7162"
"http://data.parliament.uk/resources/1565271","Ministry of Justice","false","2023-01-18","<p>In answer to part 1, for the 2020-21 financial year, the direct cost of prison services was £2.6bn. This is based on our published Prison Unit Costs.</p><p>For part 2, we have used the 2019-20 financial year direct costs of £2.4bn which amounts to approximately 0.26% of the total government spend. The reason for using the earlier year to calculate the percentage of total government expenditure is that the latest published Whole of Government Accounts is for 2019-20.</p>","Lord Bellamy",,"2023-01-18T16:44:52.84Z","http://data.parliament.uk/resources/1565271/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1565271/answer",,,"54","Justice","Justice","2023-01-09","Prisons: Expenditure
","2","House of Lords","To ask His Majesty's Government what was the total spend in England on prison services in 2020 (1) in cash terms, and (2) as a percentage of total government expenditure.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4589"
"http://data.parliament.uk/resources/1470028","Ministry of Justice","false","2022-06-27","<p>For the period April to March in each of the years set out below the Immigration and Asylum Chamber of the First-tier Tribunal allowed the following number of appeals against Home Office decisions:</p><p>a) 25,692 appeals in 2017 to 2018</p><p>b) 23,573 appeals in 2018 to 2019</p><p>c) 19,797 appeals in 2019 to 2020</p><p>d) 5,778 appeals in 2020 to 2021</p><p>e) 13,408 appeals in 2021 to 2022</p><p> </p><p>The latest release of Official Statistics for Tribunals (Tribunal Statistics Quarterly – January to March 2022) published on 9 June 2022 can be found at the link below:</p><p><a href="https://www.gov.uk/government/statistics/tribunal-statistics-quarterly-january-to-march-2022" target="_blank"><strong>www.gov.uk/government/statistics/tribunal-statistics-quarterly-january-to-march-2022</strong></a>.</p><p>The percentage Allowed/Granted in the Official Statistics for Immigration and Asylum (FIA3) are rounded to the nearest whole number.</p>","Lord Bellamy",,"2022-06-27T16:24:46.027Z","http://data.parliament.uk/resources/1470028/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1470028/answer",,,"54","Justice","Justice","2022-06-13","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government how many Home Office immigration decisions have been overturned on appeal in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL918"
"http://data.parliament.uk/resources/1385201","Ministry of Justice","false","2021-12-20","<p>The Judicial Review and Courts Bill delivers on the Government’s Manifesto commitment to ensure that Judicial Review is available to protect the rights of individuals against an overbearing state, without being abused to conduct politics by another means or to create needless delays.</p><p>The Bill reduces inefficiency by overturning the <em>Cart</em> judgment and creates new powers for the courts to modify quashing orders, allowing them to tailor their decisions more closely to the circumstances of individual cases</p><p>The courts elements of the Bill contains measures to streamline procedures across the justice system. It gives the criminal courts powers to progress cases more quickly, avoid unnecessary hearings, and ensure cases are heard in the most appropriate court at the earliest opportunity. This will save court time so that resources can be focused on trials and on reducing the backlog.</p>","Lord Wolfson of Tredegar",,"2021-12-20T16:49:04.45Z","http://data.parliament.uk/resources/1385201/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1385201/answer",,,"54","Justice","Justice","2021-12-06","Judicial Review and Courts Bill","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the Judicial Review and Courts Bill meets their aspirations in this policy area.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4733"
"http://data.parliament.uk/resources/1199245","Ministry of Justice","false","2020-06-16","<p>The Ministry of Justice has published information on prosecutions in England and Wales for racially or religiously aggravated offences, however to identify which of these, or wider hate crime offences involved anti-Semitism or Islamophobia would require a manual search of court records which would be of disproportionate cost.</p>","Lord Keen of Elie",,"2020-06-16T16:20:53.11Z","http://data.parliament.uk/resources/1199245/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1199245/answer",,,"54","Justice","Justice","2020-06-02","Religious Hatred: Prosecutions","2","House of Lords","Her Majesty's Government how many cases involving anti-Semitism or Islamophobia were prosecuted in UK courts in (1) 1980, (2) 2000, and (3) 2015.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5092"
"http://data.parliament.uk/resources/1122907","Ministry of Justice","false","2019-05-02","<p>Data for the number of people serving prison sentences under the provisions of the Vagrancy Act 1824 as at 30 June in each year can be seen in the table below:</p><table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015 </strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>7 </strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>6</strong></p></td></tr></tbody></table><p>The Ministry of Justice is unable to provide data for 1989, for to do so would have meant providing the information at disproportionate costs.</p>","Lord Keen of Elie",,"2019-05-02T11:06:33.103Z","http://data.parliament.uk/resources/1122907/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1122907/answer",,,"54","Justice","Justice","2019-04-24","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government how many people were serving a period of imprisonment under the provisions of the Vagrancy Act 1824 in (1) 1989, (2) 2000, (3) 2010, (4) 2015, and (5) 2017.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15298"
"http://data.parliament.uk/resources/1087556","Ministry of Justice","false","2019-03-25","<p>We have committed to introduce legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children.</p><p>Legal aid for family reunion may be available under the Exceptional Case Funding (ECF) scheme, where there is a breach or risk of breach of ECHR rights, and subject to means and merits tests. We recently committed to work with legal practitioners to review and simplify the ECF application forms and guidance and ensure that funding is provided in as timely a manner as possible.</p>","Lord Keen of Elie",,"2019-03-25T17:21:21.117Z","http://data.parliament.uk/resources/1087556/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1087556/answer",,,"54","Justice","Justice","2019-03-12","Legal Aid Scheme: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reintroduce legal aid for refugee family reunion; and if not, why not.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL14475"
"http://data.parliament.uk/resources/988488","Ministry of Justice","false","2018-10-29","<p>The Court of Appeal may order the losing party to pay the winning party’s costs. That is the case regardless of whether the winning party was legally represented or not, although the costs that can be recovered by litigants in person are subject to some limitations set out in Rule 46.5 of the Civil Procedure Rules.</p>","Lord Keen of Elie",,"2018-10-29T15:09:56.537Z","http://data.parliament.uk/resources/988488/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/988488/answer",,,"54","Justice","Justice","2018-10-15","Immigration: Appeals","2","House of Lords","To ask Her Majesty's Government what recompense is made to individuals who at their own expense challenge appeals by the Home Office against immigration decisions made by Upper Tribunals.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10687"
"http://data.parliament.uk/resources/968817","Ministry of Justice","false","2018-09-13","<p>(HL10008) A total of 57 Exceptional Case Funding (ECF) Immigration cases have been granted to applicants under the age of 18 who were described as ‘unaccompanied or separated’ children.</p><p> </p><p>(HL10101) This information could only be obtained at disproportionate cost.</p>","Lord Keen of Elie","HL10008","2018-09-13T15:34:59.527Z","http://data.parliament.uk/resources/968817/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/968817/answer",,,"54","Justice","Justice","2018-09-05","Legal Aid Scheme: Asylum","2","House of Lords","To ask Her Majesty's Government what percentage of unaccompanied minors seeking asylum who have applied for exceptional case funding for legal aid since 2012 have been successful.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10101"
