"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/844703","Foreign and Commonwealth Office","false","2018-02-20","<p>Our dedicated consular team in London supports families bereaved through murder committed overseas. They work with officials across our network to provide information about the local police and legal system and guidance on repatriation. They also provide updates on investigations and trials. We cannot interfere in judicial process or police investigation of another country, just as we would not accept such interference in the UK.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-02-20T17:12:23.527Z","http://data.parliament.uk/resources/844703/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Trinidad and Tobago: British Nationals Abroad","1","House of Commons","What support his Department is providing to the families of British citizens murdered in Trinidad and Tobago and to the investigating authorities in that country.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","903904"
"http://data.parliament.uk/resources/844704","Foreign and Commonwealth Office","false","2018-02-20","<p>The Foreign Secretary most recently raised this issue with Foreign Minister Cavuşoğlu on 1 February. Both he and I regularly discuss human rights concerns with our Turkish counterparts. We urge Turkey to respect its international human rights obligations and to uphold the rule of law.</p>","Rutland and Melton","Sir Alan Duncan","2018-02-20T17:14:33.697Z","http://data.parliament.uk/resources/844704/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Turkey: Human Rights","1","House of Commons","What recent discussions he has had with his Turkish counterpart on the arrests of human rights defenders in that country.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903907"
"http://data.parliament.uk/resources/844705","Foreign and Commonwealth Office","false","2018-02-20","<p>Championing and defending human rights is central to this government’s foreign policy. FCO ministers regularly raise human rights issues at senior level with foreign governments. We also defend human rights in multilateral fora, and deliver projects funded by the Magna Carta Fund for Human Rights and Democracy.</p>","Cities of London and Westminster","Mark Field","2018-02-20T17:40:33.27Z","http://data.parliament.uk/resources/844705/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Human Rights","1","House of Commons","What steps he is taking to challenge human rights abuses in other countries.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","903908"
"http://data.parliament.uk/resources/844706","Foreign and Commonwealth Office","false","2018-02-20","<p>The FCO provides religious literacy training and organises ad-hoc seminars on specific freedom of religion or belief related themes. These are advertised widely and are open to all staff. Our Diplomatic Academy provides in depth training on human rights, including freedom of religion or belief.</p>","Cities of London and Westminster","Mark Field","2018-02-20T17:42:24.35Z","http://data.parliament.uk/resources/844706/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Religious Freedom","1","House of Commons","What steps he is taking to provide training on freedom of religion or belief for officials of his Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903909"
"http://data.parliament.uk/resources/844707","Foreign and Commonwealth Office","false","2018-02-20","<p>As my Rt Hon. Friend the Prime Minister said during her recent visit to China, in this ‘Golden Era’ of UK-China relations, our relationship is broad and deep, and delivering real benefits for both countries. We are global partners, working together to strengthen further our trade links and tackle global challenges.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-02-20T17:43:50.057Z","http://data.parliament.uk/resources/844707/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","China: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the strength of the UK’s diplomatic relations with China.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","903911"
"http://data.parliament.uk/resources/844708","Foreign and Commonwealth Office","false","2018-03-16","<p>We assess that there is not yet sufficient support amongst UN Security Council members for a referral of the situation in Burma to the ICC.</p><p>I am deeply concerned by the human rights violations committed against the Rohingya. I saw for myself the devastation in northern Rakhine during my visit on 11 February. I met Aung San Suu Kyi and reiterated UK calls for alleged abuses to be investigated and those responsible to be held to account.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-16T14:36:03.787Z","http://data.parliament.uk/resources/844708/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Burma: Rohingya","1","House of Commons","If he will take steps to secure a UN Security Council referral to the International Criminal Court following reports of violence in Myanmar towards the Rohingya in August 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","903912"
"http://data.parliament.uk/resources/844709","Foreign and Commonwealth Office","false","2018-02-20","<p /><p> </p><p /><p>An inclusive political deal negotiated within the Libyan Political Agreement framework is the best way of stabilising Libya. The UK fully supports the roadmap set out by by UN Special Representative Ghassan Salamé. I am concerned that continued violence undermines progress and urge Libyans to compromise and engage with the UN-led process.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-02-20T17:30:33.967Z","http://data.parliament.uk/resources/844709/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Libya: Peace Negotiations","1","House of Commons","What recent assessment his Department has made of the prospects for peace in Libya.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","903913"
"http://data.parliament.uk/resources/838918","Foreign and Commonwealth Office","false","2018-02-22","<p>​Ministers and officials are working with counterparts in India on a range of social and economic issues to promote the UK as a place to do business and trade. We are seeking to further improve our relationship. We value our international agreements with India and continue to work together to support our shared ambition for an even stronger partnership.</p>","Cities of London and Westminster","Mark Field","2018-02-22T17:51:39.3Z","http://data.parliament.uk/resources/838918/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-08","India: Social Security","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, if he will take steps to establish an India-UK social security totalisation agreement; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","127480"
"http://data.parliament.uk/resources/838919","HM Treasury","false","2018-02-20","<p>The publication of findings following an investigation by the Financial Services Authority is a matter for their successor, the Financial Conduct Authority. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry.</p><p> </p><p>Given the FCA’s independence, it would not be appropriate for the government to comment further on this case.</p>","Salisbury","John Glen","2018-02-20T17:58:17.763Z","http://data.parliament.uk/resources/838919/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-08","Midas Financial Solutions (Scotland)","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the findings of the Financial Services Authority's investigation into Midas Financial Solutions (Scotland) Limited in October 2012.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","127481"
"http://data.parliament.uk/resources/838920","Attorney General","false","2018-02-28","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p>","South Swindon","Robert Buckland","2018-02-28T17:07:40.87Z","http://data.parliament.uk/resources/838920/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-08","Migrants: Detainees","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking as a result of the  BBC Panorama documentary, Undercover: Britain’s immigration secrets, broadcast on 4 September 2017.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","127482"
