"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731719","Home Office","false","2017-06-27","<p>Progress on resettlement under the Syrian Vulnerable Persons Resettlement scheme is indicated in quarterly immigration statistics, and is broken down by each local authority. The last set of statistics, published on 25 May, showed that 7,307 Syrians have been resettled across 235 different local authorities since the scheme began.</p>","Great Yarmouth","Brandon Lewis",,"2017-06-27T10:58:00.127Z","http://data.parliament.uk/resources/731719/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-22","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in each constituency under the Vulnerable Person Resettlement scheme.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","742"
"http://data.parliament.uk/resources/722114","Department of Health","false","2017-04-26","<p>We have made no recent assessment of the effectiveness of the Strategic Projects team, which was disbanded in July 2016.</p>","Warrington South","David Mowat",,"2017-04-26T10:11:32.917Z","http://data.parliament.uk/resources/722114/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","NHS","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of the NHS Special Projects team.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71142"
"http://data.parliament.uk/resources/722116","Department of Health","false","2017-04-26","<p>The responsibility for the decision to commission with BMI Fawkham Manor rests with the clinical commissioning group (CCG). This is its statutory role, while assuring the safety and quality of the providers they choose to commission with.</p><p> </p><p>We understand that the Dartford, Swanley and Gravesham CCG is working with regulators and other partners to monitor and assess BMI Fawkham Manor Hospital’s progress towards improvement. Since the inspection, BMI has set out a detailed action plan to address the Care Quality Commission’s findings.</p>","Ludlow","Mr Philip Dunne",,"2017-04-26T14:29:16.997Z","http://data.parliament.uk/resources/722116/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-18","BMI Healthcare: Kent","1","House of Commons","To ask the Secretary of State for Health, whether he has made an assessment of NHS patient safety at the BMI Healthcare hospital in Kent as a result of the recent inadequate assessment by the Care Quality Commission; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71143"
"http://data.parliament.uk/resources/722120","Department of Health","false","2017-04-26","<p>The standards for security management work are imposed through the relevant clauses of the standard commissioning contract between commissioners and providers. It is the responsibility for commissioners to ensure that security management standards are met in accordance with the contract. NHS England is responsible for the standard commissioning contract, the clauses within it and the standards to which it refers.</p><p> </p><p>NHS Protect has never had responsibility for counter terrorism work in the National Health Service. This rests with the Emergency Preparedness, Resilience and Response branch within NHS England.</p><p> </p><p>The figures previously published by NHS Protect were a collation of the numbers of reported assaults provided by individual health bodies. Employers in the NHS are responsible for assessing the circumstances of these reported assaults and addressing the risks identified and this work will continue at a local level where it is best delivered.</p><p> </p><p>The role of NHS Protect was to develop national guidance to assist NHS organisations locally in their security management work. Comprehensive and detailed guidance is now available to NHS employers who are responsible for assessing risks to staff and addressing those risks. It was not, therefore, necessary for a separate risk assessment to be undertaken as this change should have no effect on the safety of NHS staff.</p>","Ludlow","Mr Philip Dunne","71106 ; 71145 ; 71146 ; 71147","2017-04-26T14:25:13.11Z","http://data.parliament.uk/resources/722120/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-18","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, who will assume responsibility for the counter-terrorism security preparedness functions undertaken by NHS Protect following its change of role.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71144"
"http://data.parliament.uk/resources/722121","Department of Health","false","2017-04-26","<p>The standards for security management work are imposed through the relevant clauses of the standard commissioning contract between commissioners and providers. It is the responsibility for commissioners to ensure that security management standards are met in accordance with the contract. NHS England is responsible for the standard commissioning contract, the clauses within it and the standards to which it refers.</p><p> </p><p>NHS Protect has never had responsibility for counter terrorism work in the National Health Service. This rests with the Emergency Preparedness, Resilience and Response branch within NHS England.</p><p> </p><p>The figures previously published by NHS Protect were a collation of the numbers of reported assaults provided by individual health bodies. Employers in the NHS are responsible for assessing the circumstances of these reported assaults and addressing the risks identified and this work will continue at a local level where it is best delivered.</p><p> </p><p>The role of NHS Protect was to develop national guidance to assist NHS organisations locally in their security management work. Comprehensive and detailed guidance is now available to NHS employers who are responsible for assessing risks to staff and addressing those risks. It was not, therefore, necessary for a separate risk assessment to be undertaken as this change should have no effect on the safety of NHS staff.</p>","Ludlow","Mr Philip Dunne","71106 ; 71144 ; 71146 ; 71147","2017-04-26T14:25:13.173Z","http://data.parliament.uk/resources/722121/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-18","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, whose role it is to keep central records of assaults on NHS staff following the change of role of NHS Protect.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71145"
"http://data.parliament.uk/resources/722123","Department of Health","false","2017-04-26","<p>The standards for security management work are imposed through the relevant clauses of the standard commissioning contract between commissioners and providers. It is the responsibility for commissioners to ensure that security management standards are met in accordance with the contract. NHS England is responsible for the standard commissioning contract, the clauses within it and the standards to which it refers.</p><p> </p><p>NHS Protect has never had responsibility for counter terrorism work in the National Health Service. This rests with the Emergency Preparedness, Resilience and Response branch within NHS England.</p><p> </p><p>The figures previously published by NHS Protect were a collation of the numbers of reported assaults provided by individual health bodies. Employers in the NHS are responsible for assessing the circumstances of these reported assaults and addressing the risks identified and this work will continue at a local level where it is best delivered.</p><p> </p><p>The role of NHS Protect was to develop national guidance to assist NHS organisations locally in their security management work. Comprehensive and detailed guidance is now available to NHS employers who are responsible for assessing risks to staff and addressing those risks. It was not, therefore, necessary for a separate risk assessment to be undertaken as this change should have no effect on the safety of NHS staff.</p>","Ludlow","Mr Philip Dunne","71106 ; 71144 ; 71145 ; 71147","2017-04-26T14:25:13.22Z","http://data.parliament.uk/resources/722123/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-18","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, if he will publish the risk assessment undertaken by his Department before the decision was taken to change the remit of NHS Protect.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71146"
"http://data.parliament.uk/resources/722124","Department of Health","false","2017-04-26","<p>The standards for security management work are imposed through the relevant clauses of the standard commissioning contract between commissioners and providers. It is the responsibility for commissioners to ensure that security management standards are met in accordance with the contract. NHS England is responsible for the standard commissioning contract, the clauses within it and the standards to which it refers.</p><p> </p><p>NHS Protect has never had responsibility for counter terrorism work in the National Health Service. This rests with the Emergency Preparedness, Resilience and Response branch within NHS England.</p><p> </p><p>The figures previously published by NHS Protect were a collation of the numbers of reported assaults provided by individual health bodies. Employers in the NHS are responsible for assessing the circumstances of these reported assaults and addressing the risks identified and this work will continue at a local level where it is best delivered.</p><p> </p><p>The role of NHS Protect was to develop national guidance to assist NHS organisations locally in their security management work. Comprehensive and detailed guidance is now available to NHS employers who are responsible for assessing risks to staff and addressing those risks. It was not, therefore, necessary for a separate risk assessment to be undertaken as this change should have no effect on the safety of NHS staff.</p>","Ludlow","Mr Philip Dunne","71106 ; 71144 ; 71145 ; 71146","2017-04-26T14:25:13.283Z","http://data.parliament.uk/resources/722124/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-18","NHS Protect","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the change of role of NHS Protect on the safety of staff; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71147"
"http://data.parliament.uk/resources/722128","Department of Health","false","2017-04-26","<p>The Staffordshire Cancer and End of Life Programme advises that the costs for both the cancer and end of life procurements over a three year period up to October 2016 equates to £848,000. This has been funded by Cannock Chase, Stafford and Surrounds, North Staffordshire and Stoke on Trent Clinical Commissioning Groups. The cost to each clinical commissioning group over the three years is circa £200,000 which is £65,000 per annum. The four clinical commissioning groups’ total commissioning budget is circa £800 million per annum.</p>","Warrington South","David Mowat",,"2017-04-26T10:29:18.607Z","http://data.parliament.uk/resources/722128/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","Cancer: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse was of the cancelled tender for cancer services in Staffordshire.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71141"
"http://data.parliament.uk/resources/722226","Department of Health","false","2017-04-21","<p>The Government’s policy is that patients should receive healthcare services that provide the best care for patients, regardless of their ownership. This principle is reflected in legislation passed under successive Governments.</p>","Warrington South","David Mowat",,"2017-04-21T10:05:11.933Z","http://data.parliament.uk/resources/722226/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","Accountable Care Organisations: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what his policy is on private sector companies acting as the delivery organisation in Accountable Care Systems and Accountable Care Organisations.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71139"
"http://data.parliament.uk/resources/722227","Department of Health","false","2017-04-26","<p>We will carefully consider the recommendations of the Lords Select Committee on the Long-term Sustainability of the National Health Service. The Government will set out its formal response in due course.</p>","Warrington South","David Mowat",,"2017-04-26T10:10:27.917Z","http://data.parliament.uk/resources/722227/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to establish an Office of Health and Care Sustainability.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","71140"
