"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706747","Department of Health","false","2017-03-07","<p>The Department has not received a formal application from Anglia Ruskin University to establish a new medical school. It is the responsibility of the General Medical Council (GMC) to maintain the list of United Kingdom bodies entitled to award a primary medical qualification and therefore the GMC is responsible for the application process to determine whether new medical schools meet the required standards. Anglia Ruskin University has expressed interest in establishing a new medical school.</p>","Ludlow","Mr Philip Dunne",,"2017-03-07T16:46:26.71Z","http://data.parliament.uk/resources/706747/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-01","Anglia Ruskin University: Medicine","1","House of Commons","To ask the Secretary of State for Health, what the current status is of the application he has received from Anglia Ruskin University on establishing a new medical school; and what the timetable is for a decision on that application.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","66139"
"http://data.parliament.uk/resources/706122","Department of Health","false","2017-03-06","<p>The Department has not received a formal application from Anglia Ruskin University to establish a new medical school. It is the responsibility of the General Medical Council (GMC) to maintain the list of United Kingdom bodies entitled to award a primary medical qualification and therefore the GMC is responsible for the application process to determine whether new medical schools meet the required standards. Anglia Ruskin University has expressed interest in establishing a new medical school.</p>","Ludlow","Mr Philip Dunne",,"2017-03-06T17:37:39.803Z","http://data.parliament.uk/resources/706122/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-28","Medicine: Chelmsford","1","House of Commons","To ask the Secretary of State for Health, whether he has received an application from Anglia Ruskin University in Chelmsford to establish a new medical school.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","65918"
"http://data.parliament.uk/resources/691960","Department of Health","false","2017-02-23","<p>The National Institute for Health and Care Excellence has advised that a meeting with Pfizer to discuss the appraisal of palbociclib took place on 22 February 2017.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-23T15:05:42.78Z","http://data.parliament.uk/resources/691960/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-20","Palbociclib","1","House of Commons","To ask the Secretary of State for Health, what meetings representatives from NICE (a) have had and (b) plan to have with Pfizer during the consultation period for palbociclib (Ibrance) since the publication of the draft guidance on that drug on 3 February 2017.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","64599"
"http://data.parliament.uk/resources/690331","Department of Health","false","2017-02-22","<p>National Health Service staff are committed to providing health services and work hard to do so. They should not expect to suffer violence at work and this must not be tolerated. The priority is to prevent violence through measures to protect staff and by managing potentially risky situations before they escalate.</p><p> </p><p>Employers in the NHS are responsible for assessing the risks of violence to their staff, for taking action to address these through prevention work, and for pursuing legal action when assaults do occur.</p><p> </p><p>When incidents occur, the Department encourages the NHS to work with local police forces in seeking legal sanctions against anyone who is violent to staff. Joint working agreements on pursuing sanctions are in place between the NHS, the National Police Chiefs Council and the Crown Prosecution Service.</p>","Ludlow","Mr Philip Dunne",,"2017-02-22T10:06:36.11Z","http://data.parliament.uk/resources/690331/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-17","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to provide protections to NHS frontline staff against violent and dangerous patients similar to those provided for police and fire officers; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","64087"
"http://data.parliament.uk/resources/652580","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56410 ; 56411","2016-12-12T16:22:00.137Z","http://data.parliament.uk/resources/652580/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Cabinet Office List of Ministerial Responsibilities published in October 2016 does not have Ministers' Private Office email addresses in all cases but rather generic email addresses; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56412"
"http://data.parliament.uk/resources/652581","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56411 ; 56412","2016-12-12T16:22:00.197Z","http://data.parliament.uk/resources/652581/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to correct contact detail inaccuracies in the List of Ministerial Responsibilities published in October 2016.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56410"
"http://data.parliament.uk/resources/652583","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56410 ; 56412","2016-12-12T16:22:00.277Z","http://data.parliament.uk/resources/652583/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Cabinet Office List of Ministerial Responsibilities published in October 2016 does not have Ministers' Private Office telephone numbers in all cases but rather switchboard numbers; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56411"
"http://data.parliament.uk/resources/638427","Department for Transport","false","2016-11-22","<p>The timetable for the roll out of improved compensation for passengers on the Greater Anglia franchise, including between Chelmsford and London, is subject to discussion with Greater Anglia. These discussions are scheduled to begin in the coming weeks.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-11-22T11:12:49.99Z","http://data.parliament.uk/resources/638427/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-17","Great Eastern Main Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Transport of 17 November 2016, what the timetable is for the improved compensation for delayed rail journeys to be implemented on the Chelmsford to London Liverpool Street line operated by Abellio Greater Anglia.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","53606"
"http://data.parliament.uk/resources/637216","Department for Transport","false","2016-11-21","<p>The A12 from the M25 (Junction 11) to Chelmsford (Junction 15) widening scheme - M25 to Margaretting - is to be developed by Highways England for the next Road Period (2020 - 2025). Construction of the A12 Chelmsford (Junction 19) to the A120 (Junction 25) widening scheme from Boreham Interchange to Colchester is expected to commence before March 2020.</p><p><strong> </strong></p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-21T13:39:51.84Z","http://data.parliament.uk/resources/637216/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","A12","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for work to commence on uprating the A12 to a three lane road from (a) the M25 to Margaretting and (b) Boreham Interchange to Colchester; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","53062"
"http://data.parliament.uk/resources/620972","Department of Health","false","2016-11-02","<p>The Department does not collect this information.</p><p> </p><p>National Health Service organisations are best placed to decide how many staff they employ tailoring services to meet the needs of their patients and local communities, to deliver safe care.</p><p> </p><p>Health Education England is responsible for ensuring a secure workforce supply that reflects the needs of local service users, providers and commissioners of healthcare. As part of the investment planning process, clinical radiologists have been prioritised with plans to increase training posts by 32 to 1,144 for 2016-17 recruitment.</p>","Ludlow","Mr Philip Dunne","49842","2016-11-02T17:08:00.91Z","http://data.parliament.uk/resources/620972/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-25","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to ensure that vacant posts in breast radiology are filled over the next five years.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","50058"
