"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147848","Home Office","false","2019-10-07","<p>The guidance on the application process for indefinite leave to remain for a person who has previously been granted discretionary leave is published on GOV.UK at:</p><p><a href="https://www.gov.uk/settle-in-the-uk/y/you-have-discretionary-leave" target="_blank">https://www.gov.uk/settle-in-the-uk/y/you-have-discretionary-leave</a>.</p>","South Ribble","Seema Kennedy","2019-10-07T15:52:43.183Z","http://data.parliament.uk/resources/1147848/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has published on the application process for indefinite leave to remain for a person has previously been granted discretionary leave to remain.","false","Biography information for David Linden","Glasgow East","David Linden","293711"
"http://data.parliament.uk/resources/1147197","Department for International Trade","false","2019-10-03","<p>Ministers for the Department for International Trade have held no meetings or calls with Mr. Crispin Odey.</p>","Bournemouth West","Conor Burns","2019-10-03T09:45:23.1Z","http://data.parliament.uk/resources/1147197/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-30","Department for International Trade: Crispin Odey","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292342"
"http://data.parliament.uk/resources/1147198","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:47:35.83Z","http://data.parliament.uk/resources/1147198/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Crispin Odey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292343"
"http://data.parliament.uk/resources/1147199","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>Details of Ministerial meetings are published quarterly on the Gov.uk website.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T09:44:28.837Z","http://data.parliament.uk/resources/1147199/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Department for Digital, Culture, Media and Sport: Crispin Odey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292344"
"http://data.parliament.uk/resources/1147200","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Details of ministerial meetings with external bodies are published on the Gov.uk website here: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-08T15:53:42.05Z","http://data.parliament.uk/resources/1147200/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Crispin Odey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292345"
"http://data.parliament.uk/resources/1147201","Department for Work and Pensions","false","2019-10-08","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p><p /><p>There are no recorded departmental meetings or call logs between Mr Crispin Odey and Ministers in the Department for Work and Pensions.</p><p> </p>","Eastleigh","Mims Davies","2019-10-08T09:05:43.203Z","http://data.parliament.uk/resources/1147201/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Crispin Odey","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292346"
"http://data.parliament.uk/resources/1147202","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T17:17:09.46Z","http://data.parliament.uk/resources/1147202/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Home Office: Crispin Odey","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292347"
"http://data.parliament.uk/resources/1147204","Department for International Development","false","2019-10-03","<p>There are no records of any meetings or calls between DFID Ministers and Mr Crispin Odey.</p>","Pendle","Andrew Stephenson","2019-10-03T16:09:00.91Z","http://data.parliament.uk/resources/1147204/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-30","Department for International Development: Crispin Odey","1","House of Commons","To ask the Secretary of State for International Development, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292348"
"http://data.parliament.uk/resources/1147205","Department for Exiting the European Union ","false","2019-10-08","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:55:18.283Z","http://data.parliament.uk/resources/1147205/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Department for Exiting the European Union: Crispin Odey","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292349"
"http://data.parliament.uk/resources/1147207","Cabinet Office","false","2019-10-03","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p>","Torbay","Kevin Foster","2019-10-03T14:30:58.08Z","http://data.parliament.uk/resources/1147207/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Crispin Odey","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292350"
