"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135991","Ministry of Justice","false","2019-07-09","<p>The Ministry of Justice has published data up to December 2018. The number of prosecutions for offences under the Animal Welfare Act 2006 in each of the 12 months of 2018 can be found in the accompanying table.</p>","South Swindon","Robert Buckland","2019-07-09T15:55:43.997Z","http://data.parliament.uk/resources/1135991/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135991/answer","PQ 271433 table.xlsx","Table","54","Justice","Justice","2019-07-01","Animal Welfare: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of people prosecuted under the Animal Welfare Act 2006 in each of the last 12 months.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271433"
"http://data.parliament.uk/resources/1134130","Ministry of Justice","false","2019-06-27","<p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn and 206 uncrowded places in a new houseblock at HMP Stocken. Additionally, we are constructing modern prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p><p> </p><p>We invested an additional £31m in the last financial year to improve conditions in some of the prisons with the most pressing issues. With this funding we delivered refurbishments of nearly 1,000 cells, over 100 shower blocks and 14 food serveries at a number of prisons including HMPs Liverpool, Bristol, Wandsworth and Wormwood Scrubs, as well as essential fire safety work.</p><p> </p><p>There is also ongoing refurbishment work to improve the condition of cells, showers and communal areas at a number of prisons, along with several projects to enhance fire safety.</p><p> </p><p> </p>","South Swindon","Robert Buckland","2019-06-27T11:04:48.737Z","http://data.parliament.uk/resources/1134130/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134130/answer",,,"54","Justice","Justice","2019-06-24","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the findings of the June 2019 report by the Prison Reform Trust, Prison: the facts, what steps his Department is taking to (a) tackle overcrowding and (b) improve conditions in prisons.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268434"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1133564/answer",,,"54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1125061","Ministry of Justice","false","2019-05-13","<p>We have no current plans to change the age of criminal responsibility. We believe that setting the age at 10 provides flexibility in dealing with young offenders and allows for early intervention in a child’s life with the aim of preventing subsequent offending. That is why there are a range of options available to the police to resolve offences and put in place interventions to prevent further offending. Furthermore, the particular needs of a child will be identified through assessment by the local multi-agency youth offending team who can refer them on to other services for further investigation and support.</p>","Charnwood","Edward Argar","2019-05-13T16:32:59.997Z","http://data.parliament.uk/resources/1125061/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125061/answer",,,"54","Justice","Justice","2019-05-07","Age of Criminal Responsibility","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by the Equality and Human Rights Commission of 7 May 2019, Torture in the UK: update report, whether he has plans to bring forward legislative proposals to raise the age of criminal responsibility in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251270"
"http://data.parliament.uk/resources/1125063","Ministry of Justice","false","2019-05-15","<p>The Ministry of Justice is committed to improving the safety and life chances of young people in custody. We recognise that in recent years the youth secure estate has experienced difficulty in recruiting and retaining staff. We are expanding frontline staff capacity in public-sector Young Offender Institutions: at the start of 2019, the Youth Custody Service had 315 more frontline officers than 12 months previously – an increase of 35 per cent. We are also providing funding for every Prison Officer in the Youth Custody Service to undertake a youth justice qualification and, on completion, move to a new youth justice specialist role on promotion and at a higher pay-grade. Over 400 frontline staff are currently enrolled on this qualification.</p><p>We are working with the National Health Service to deliver an integrated framework of care, encompassing education, health and behavioural support, to ensure young people receive full needs assessments and tailored care and support plans. This is in addition to opening Enhanced Support Units for young people with the most complex needs, and increasing psychology staffing across the estate.</p>","Charnwood","Edward Argar","2019-05-15T16:41:42.203Z","http://data.parliament.uk/resources/1125063/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125063/answer",,,"54","Justice","Justice","2019-05-07","Young Offender Institutions: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the (a) numbers and (b) performance of specialist staff trained in therapeutic and welfare-based approaches in UK young offenders institutions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251271"
"http://data.parliament.uk/resources/1124573","Ministry of Justice","false","2019-05-13","<p>The Ministry of Justice does not publish information on rates of imprisonment in England and Wales as part of its statistical releases.</p><p> </p><p>However, the Department is a contributor to the Council of Europe’s “SPACE I” annual report, which provides an overview of the use of custodial sanctions and measures in the Member States of the Council of Europe, including rates of imprisonment for each Member State. The latest report “<em>SPACE I – 2018</em>” can be found at: <a href="http://wp.unil.ch/space/space-i/annual-reports/" target="_blank">http://wp.unil.ch/space/space-i/annual-reports/</a></p><p> </p><p>By law, courts in England and Wales are required to be satisfied that the offence committed is so serious that only a custodial sentence can be justified. In the event a custodial sentence is imposed, the law also requires that it should be for the shortest time possible, commensurate with the seriousness of the offence.</p><p> </p><p>We are exploring options to restrict the use of short custodial sentences, but have not at this stage reached any conclusions. There is persuasive evidence showing that they do not work in terms of rehabilitation and helping some offenders turn their backs on crime, and that community sentences, in certain circumstances, are actually more effective in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p>","South Swindon","Robert Buckland","2019-05-13T15:01:37.743Z","http://data.parliament.uk/resources/1124573/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1124573/answer",,,"54","Justice","Justice","2019-05-02","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the levels of incarceration in the UK and other European countries; and what steps his Department is taking to prevent unnecessary incarcerations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250470"
"http://data.parliament.uk/resources/1123228","Ministry of Justice","false","2019-04-30","<p>Suicide prevention is the responsibility of all staff in prisons who have contact with prisoners. This includes prison staff and those employed by partner organisations, including healthcare providers. All staff with prisoner contact are trained in suicide and self-harm prevention, and we have delivered improved training to nearly 25,000 staff since April 2017.</p><p> </p><p>The Assessment, Care in Custody and Teamwork (ACCT) case management process for prisoners identified as being at risk includes specialist roles for assessors and case managers, and we provide additional training for staff taking on these roles. ACCT relies for its effectiveness on multi-disciplinary working, and contributions from a range of specialist staff, from prison chaplains and psychologists to mental health nurses working for healthcare providers, who bring their specific training and skills to the review teams responsible for managing each individual who is at risk.</p>","Penrith and The Border","Rory Stewart","2019-04-30T15:59:33.923Z","http://data.parliament.uk/resources/1123228/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1123228/answer",,,"54","Justice","Justice","2019-04-25","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the adequacy of the number of suicide prevention practitioners in prisons.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247608"
"http://data.parliament.uk/resources/1110759","Ministry of Justice","false","2019-04-15","<p>Everyone has the right to feel safe at work and assaults on shop workers are unacceptable.</p><p> </p><p>There are a range of offences someone can be convicted of if they assault a shop worker. Maximum penalties for offences are set by Parliament and include five years’ custody for assault occasioning actual bodily harm and life imprisonment for the most serious cases of causing grievous bodily harm. There are no plans to increase sentences for assault offences.</p><p> </p><p>When making sentencing decisions the courts must follow any relevant sentencing guidelines, produced by the independent Sentencing Council. The Overarching Principles: Seriousness Guideline and Assault Guideline require the court to treat the fact that an offence was committed against those working in the public sector or providing a service to the public as an aggravating factor, making the offence more serious. The Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated later this year.</p><p> </p><p>On the 5th April the Home Office launched a call for evidence on violence and abuse towards shop staff. The aim of this work is to strengthen our understanding of the issue, including how existing legislation is being applied. The National Retail Crime Steering Group will continue to provide input on tackling this issue.</p>","Penrith and The Border","Rory Stewart","2019-04-15T14:10:46.93Z","http://data.parliament.uk/resources/1110759/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1110759/answer",,,"54","Justice","Justice","2019-04-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, whether his department has made an assessment of the potential merits of introducing tougher sanctions for people attacking shop workers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242733"
"http://data.parliament.uk/resources/693820","Ministry of Justice","false","2017-03-02","<p>The number of appeals heard by the First-tier Tribunal (War Pensions and Armed Forces Compensation Chamber) is published on gov.uk <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2016" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2016</a> ; the number which were found in favour of the appellant could only be obtained at disproportionate cost.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-02T12:17:30.83Z","http://data.parliament.uk/resources/693820/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/693820/answer",,,"54","Justice","Justice","2017-02-23","Armed Forces Compensation Scheme and War Pensions: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many First-tier Tribunals in respect of war pensions and armed forces compensation took place in each quarter in each of the last five years; and in how many of those cases the tribunals found in favour of the complainants.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","65316"
"http://data.parliament.uk/resources/432323","Ministry of Justice","false","2015-12-03","<p>Most of the Act has been implemented, but the sections which have not been commenced are listed below.</p><br /><table><tbody><tr><td><p><strong>Provision Not in Force</strong></p></td></tr><tr><td><p><strong>s.26(1), (3)-(8)</strong></p></td></tr><tr><td><p><strong>s.40</strong> <strong>ss. 41 &amp; 42 (in so far as they are ancillary to section 40)</strong></p></td></tr><tr><td><p><strong>S.56 and Sch.22 </strong> <strong>(commenced in England and Wales only)</strong></p></td></tr><tr><td><p><strong>Sch. 8 (11)</strong></p></td></tr><tr><td><p><strong>Sch. 9 (62) </strong>(Repealed)</p></td></tr><tr><td><p><strong>Sch. 13 Part 4</strong></p></td></tr><tr><td><p><strong>s.44 (only to the extent it enacts the following provisions in Sch. 16)</strong> <strong>Sch. 16, Part 4 (11-21)</strong></p></td></tr><tr><td><p><strong>Sch. 19</strong> <strong>(not commenced in Northern Ireland)</strong></p></td></tr><tr><td><p><strong>Sch. 20 (1-15)</strong> <strong>(not commenced in Scotland)</strong></p></td></tr><tr><td><p><strong>Sch.23</strong></p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2015-12-03T15:07:50.213Z","http://data.parliament.uk/resources/432323/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/432323/answer",,,"54","Justice","Justice","2015-11-25","Crime and Courts Act 2013","1","House of Commons","To ask the Secretary of State for Justice, which sections of the Crime and Courts Act 2013 have not yet been implemented.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","17595"
