"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042094","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Baroness Lister of Burtersett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum <strong>(HL12837)</strong>.</p><p> </p><p>The <em>Annual Survey of Hours and Earnings<strong>[1]</strong></em> (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is used to produce estimates of the number and proportion of employee jobs, which are defined as those held by employees and not the self-employed. Please note that ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Consequently, individuals with more than one job may appear in the sample more than once.</p><p> </p><p>The estimate of the proportion of employee jobs earning £30,000 or more per year in April 2018[2] (the latest period for which ASHE estimates are available) in the UK is (1) 48.6% for males and (2) 24.4% for females. These estimates include both full-time and part-time employee jobs, apprentices and are based upon employees that have been in their current job for at least a year and are on an adult rate of pay.</p><p><strong> </strong></p><p><em><sup> </sup></em></p><p>Yours sincerely,</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases</a></p><p>[2]2018 data are provisional</p>","Lord Young of Cookham","2019-01-21T17:27:08.493Z","http://data.parliament.uk/resources/1042094/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","Pay","2","House of Lords","To ask Her Majesty's Government what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12837"
"http://data.parliament.uk/resources/1042116","Cabinet Office","false","2019-01-21","<p>The requirement for candidates to pay a deposit of £500 in order to stand for election to the House of Commons is set out in primary legislation. The Government is not seeking to change this requirement at present.</p>","Lord Young of Cookham","2019-01-21T17:24:25.79Z","http://data.parliament.uk/resources/1042116/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","General Elections: Deposits","2","House of Lords","To ask Her Majesty's Government whether, and if so, when, they plan to bring forward legislation to abolish the deposit required to stand for election to the House of Commons.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12855"
"http://data.parliament.uk/resources/1041194","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me as Chairman of the Services Committee, to respond on his behalf. Problems have been experienced with the lighting system installed in 1 Millbank. It appears that the controlling software has been corrupted, resulting in some users being unable to turn on or turn off particular lighting units. A solution is being urgently sought.</p>","Lord Laming","2019-01-21T16:44:43.927Z","http://data.parliament.uk/resources/1041194/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-14","Millbank House: Lighting","2","House of Lords","To ask the Senior Deputy Speaker how long the lights in Millbank House will be permanently switched on without any means to switch them off.","false","Biography information for Lord Beecham","Lord Beecham","HL12776"
"http://data.parliament.uk/resources/1041197","Department for Transport","false","2019-01-21","<p>The contract was awarded under the procedure provided for in regulation 32 of The Public Contracts Regulations 2015, which implement EU requirements. No discussions with EU officials were required nor held, and we do not expect to pay compensation to any party.</p><p> </p><p> </p>","Baroness Sugg","2019-01-21T16:10:21.347Z","http://data.parliament.uk/resources/1041197/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government whether the award of the shipping contract to Seaborne Freight to operate ferry services between Ramsgate and Ostend meets EU state aid and competition rules; what discussions they have had with EU officials about this; and whether they have budgeted for compensation to be paid to other ferry operators and Eurotunnel.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12779"
"http://data.parliament.uk/resources/1041225","Department for Transport","false","2019-01-21","<p>We consider the contracts to be entirely consistent with the Government's agreements with Eurotunnel.</p>","Baroness Sugg","2019-01-21T16:18:59.303Z","http://data.parliament.uk/resources/1041225/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Channel Ferries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the additional ferry services they have contracted in the event of a no-deal Brexit on their agreements with Eurotunnel.","false","Biography information for Baroness Randerson","Baroness Randerson","HL12807"
"http://data.parliament.uk/resources/1038896","Department for Transport","false","2019-01-21","<p>Port contracts are a matter for operators. Operators on other routes (including Brittany Ferries and DFDS with whom the Government has also contracted) will be used for scheduled ro-ro traffic if Ostend is not ready by 29 March. The majority of the additional freight capacity which has been contracted is not via Ostend.</p>","Baroness Sugg","2019-01-21T16:03:27.89Z","http://data.parliament.uk/resources/1038896/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Channel Ferries","2","House of Lords","To ask Her Majesty's Government what discussions they had with the Mayor of Ostend before awarding a contract to Seaborne Freight to operate ferry services from Ramsgate to Ostend from 29 March; and given the Mayor’s statement that the port will not be ready in time, what alternative port arrangements they intend to make.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12733"
"http://data.parliament.uk/resources/1038906","Ministry of Justice","false","2019-01-21","<p>Directive 2010/64/EU of the European Parliament and of the Council of 20 October 2010 on the right to interpretation and translation in criminal proceedings was transposed into UK domestic law by 27 October 2013 when it came into force. The Government has no plan currently to alter those provisions.</p>","Lord Keen of Elie","2019-01-21T17:24:46.993Z","http://data.parliament.uk/resources/1038906/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-10","Criminal Proceedings: Interpreters","2","House of Lords","To ask Her Majesty's Government whether they expect to bring forward measures to ensure that Directive 2010/64/EU of the European Parliament, providing for the right to interpretation and translation in criminal proceedings, will be incorporated into UK statute before 29 March; and if so, when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL12743"
"http://data.parliament.uk/resources/1038908","Leader of the House of Lords","false","2019-01-21","<p>The next scheduled Friday sitting is for 1 February, as advertised in Forthcoming Business. Further sittings will be advertised in due course. There are currently no plans to consider Government business on Fridays, but as is always the case the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T17:24:00.25Z","http://data.parliament.uk/resources/1038908/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House of Lords to sit on Fridays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12745"
"http://data.parliament.uk/resources/1038909","Leader of the House of Lords","false","2019-01-21","<p>There are currently no plans to sit on weekends. As is always the case, the sittings of the House are subject to the progress of business.</p>","Baroness Evans of Bowes Park","2019-01-21T15:45:20.407Z","http://data.parliament.uk/resources/1038909/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-01-10","Brexit: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House whether she intends to invite the House to sit on Saturdays until 29 March in order to allow time for proper scrutiny of pre-Brexit legislation.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL12746"
"http://data.parliament.uk/resources/1038921","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf. In total, 1,519,939 items of mail were received on the Parliamentary Estate in 2018. The destination of mail is not recorded but it is estimated that approximately 30 per cent of these items were destined for the House of Lords. These figures do not include parcels, courier items or internal mail.</p>","Lord Laming","2019-01-21T16:45:34.027Z","http://data.parliament.uk/resources/1038921/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-10","Parliament: Correspondence","2","House of Lords","To ask the Senior Deputy Speaker how many items of correspondence were received in the Palace of Westminster in 2018; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL12758"
