"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719566","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>FCDO is aware of Mr Ghahremani's case. We continue to call on Iran to establish a moratorium on executions, including at the UN General Assembly last year. We have sanctioned 94 individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General who are responsible for Iran's application of the death penalty. We continue to call for the release of all those who are unjustly detained in Iran.</p>","Macclesfield","David Rutley","2024-05-24T10:13:41.023Z","http://data.parliament.uk/resources/1719566/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Arvin Nathaniel Ghahremani","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make representations to his counterpart in Iran on stopping the execution of Arvin Nathaniel Ghahremani.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27332"
"http://data.parliament.uk/resources/1693299","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK remains deeply concerned by reports of gender-based violence (GBV), including conflict-related sexual violence, in Yemen. We know that in conflict, women and girls are disproportionately impacted. That is why we have made Yemen a focus country in the UK's National Action Plan on Women, Peace &amp; Security. Through the National Action Plan, cross-government efforts will prioritise women's full, equal, meaningful and safe participation in conflict prevention, reduction and resolution. The UK champions the important role women, youth and civil society can play - both in securing, and sustaining, peace in Yemen.</p><p>In addition, FCDO funds our Women and Children Programme to address the needs of women and children in Yemen. Funding for 2023-2024 is £38 million. This will include interventions aimed at preventing and responding to GBV in subsequent years.</p>","Macclesfield","David Rutley","2024-03-12T16:32:48.837Z","http://data.parliament.uk/resources/1693299/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Yemen: Houthis","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the potential implications for his policies of the treatment of women and girls by Houthi groups in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","16745"
"http://data.parliament.uk/resources/1690010","Foreign, Commonwealth and Development Office","false","2024-02-27","<p>The Government is auditing the cost-effectiveness of all equality, diversity and inclusion (EDI) activities, through the review of EDI spending announced last June.</p><p>As stated in the Autumn Statement by the Chancellor of the Exchequer, the Minister for Cabinet Office will be outlining the final proposals in response to the review in due course.</p>","Macclesfield","David Rutley","2024-02-27T13:06:37.403Z","http://data.parliament.uk/resources/1690010/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-19","Foreign, Commonwealth and Development Office: Equality","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much his Department spent on equality, diversity and inclusion (a) events and (b) training in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14545"
"http://data.parliament.uk/resources/1686252","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of the number and proportion of anchor permits issued to vessels in the Territory.</p>","Macclesfield","David Rutley","2024-02-08T16:02:46.267Z","http://data.parliament.uk/resources/1686252/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","British Indian Ocean Territory: Boats","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number and proportion of anchor permits issued to vessels in the British Indian Ocean Territory in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12294"
"http://data.parliament.uk/resources/1686256","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of the nationalities of vessels given permission to anchor in the Territory.</p>","Macclesfield","David Rutley","2024-02-08T16:00:14.327Z","http://data.parliament.uk/resources/1686256/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","British Indian Ocean Territory: Boats","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will publish the registered nationalities of vessels given permission to anchor in the British Indian Ocean Territory in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12295"
"http://data.parliament.uk/resources/1686258","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of the number and proportion of rejected applications to anchor in the Territory.</p>","Macclesfield","David Rutley","2024-02-08T16:01:49.39Z","http://data.parliament.uk/resources/1686258/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","British Indian Ocean Territory: Boats","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number and proportion of applications to anchor in the British Indian Ocean Territory that were rejected in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12296"
"http://data.parliament.uk/resources/1686261","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of the number of Fisheries Protections Officers commissioned to patrol BIOT.</p>","Macclesfield","David Rutley","2024-02-08T16:01:41.05Z","http://data.parliament.uk/resources/1686261/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many Fisheries Protection Officers are commissioned to patrol the British Indian Ocean Territory.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12297"
"http://data.parliament.uk/resources/1686262","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>The British Indian Ocean Territory (BIOT) is constitutionally distinct and separate from the UK and is administered by the BIOT Administration. The FCDO does not hold a record of how many fishing logs have been inspected by Fisheries Protection Officers in BIOT in each of the last five years.</p>","Macclesfield","David Rutley","2024-02-08T16:01:50.49Z","http://data.parliament.uk/resources/1686262/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many fishing logs have been inspected by Fisheries Protection Officers in the British Indian Ocean Territory in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12298"
"http://data.parliament.uk/resources/1678087","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>The FCDO, together with the Department for Environment, Food and Rural Affairs (DEFRA), is providing support to conservation and biodiversity projects in the UK Overseas Territories (OT) including those that tackle the issue of invasive species. The St Helena Cloud Forest project, funded by the cross-government Conflict, Stability and Security Fund, includes invasive species clearance at replanting sites and invasive invertebrate monitoring and management.</p><p>The Darwin Plus competitive grants scheme, hosted by DEFRA, has supported a number of projects that aim to tackle the threat posed by invasive non-native species to biodiversity and endemic species in the OTs and welcomes further applications for projects in this area. DEFRA work in combination with the Animal and Plant Health Agency and The Food and Environment Research Agency to bolster biosecurity capacity.</p>","Macclesfield","David Rutley","2023-12-20T10:18:31.273Z","http://data.parliament.uk/resources/1678087/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","British Overseas Territories: Non-native Species","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to tackle the issue of invasive species in the Overseas Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7032"
"http://data.parliament.uk/resources/1677865","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>The Government is investing in the development of indicators to contribute to the provision of an evidence base for future biodiversity conservation efforts in the Overseas Territories (OTs). This includes reporting on species that are unique to the OTs and the status of protected areas in the OTs. The Government is also working closely with the OTs to develop a new shared Overseas Territories Biodiversity Strategy. The new strategy is being designed to benefit all OTs, providing a tool to guide and attract long-term investment in OT biodiversity, and highlighting the importance of building a stronger evidence base for biodiversity conservation efforts in the OTs.</p>","Macclesfield","David Rutley","2023-12-20T10:15:58.88Z","http://data.parliament.uk/resources/1677865/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","British Overseas Territories: Biodiversity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the stability of biodiversity in the Overseas Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6777"
