"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125265","Department for International Development","false","2019-05-13","<p>DFID will commission an external assessment in 2020 to evaluate results and learn lessons across all aspects of CDC’s current strategy (2017-2021). The review’s findings will be published.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-13T16:05:45.393Z","http://data.parliament.uk/resources/1125265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","CDC","1","House of Commons","To ask the Secretary of State for International Development, with reference to the joint response from the CDC group and DFID to the Independent Commission for Aid Impact’s recommendations on CDC’s investments in low-income and fragile states of March 2019, if he will publish the independent review of progress achieved against CDC’s strategic objectives before the end of its current strategy cycle.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252021"
"http://data.parliament.uk/resources/1125269","Department for International Development","false","2019-05-13","<p>CDC plans to have a total of 50 staff members based outside the UK by the end of 2019. A breakdown by country is given below.</p><table><tbody><tr><td><p>Bangladesh:</p></td><td><p>2</p></td></tr><tr><td><p>Ethiopia:</p></td><td><p>1</p></td></tr><tr><td><p>Egypt:</p></td><td><p>1</p></td></tr><tr><td><p>India:</p></td><td><p>27</p></td></tr><tr><td><p>Kenya:</p></td><td><p>5</p></td></tr><tr><td><p>Myanmar:</p></td><td><p>1</p></td></tr><tr><td><p>Nepal:</p></td><td><p>1</p></td></tr><tr><td><p>Nigeria:</p></td><td><p>3</p></td></tr><tr><td><p>Pakistan:</p></td><td><p>2</p></td></tr><tr><td><p>S Africa:</p></td><td><p>6</p></td></tr><tr><td><p>Zimbabwe:</p></td><td><p>1</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin",,"2019-05-13T16:00:57.72Z","http://data.parliament.uk/resources/1125269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","CDC: Staff","1","House of Commons","To ask the Secretary of State for International Development, with reference to the joint response from the CDC Group and the Department for International Development to the Independent Commission for Aid Impact’s recommendations on CDC’s investments in low-income and fragile states, published in March 2019, how many full-time staff CDC plan to have by the end of 2019 in each of its offices outside of the UK.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252025"
"http://data.parliament.uk/resources/1124158","Ministry of Justice","false","2019-05-08","<p>Information on the nationality of the offenders sentenced is not held centrally by MoJ and would only be obtainable at disproportionate cost. Therefore, it not possible to provide this information.</p>","Charnwood","Edward Argar",,"2019-05-08T15:32:24.99Z","http://data.parliament.uk/resources/1124158/answer","Biography information for Edward Argar","54","Justice","Justice","2019-05-01","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many non-UK EU nationals received a (a) caution, (b) community order and (c) another court disposal in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","249930"
"http://data.parliament.uk/resources/1124161","Attorney General","false","2019-05-08","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects referred to prosecutors for a pre-charge decision and the number of decisions not to prosecute suspects following the charging decision.</p><p>When prosecutors make decisions on cases, they refer to The Code for Crown Prosecutors. The Code contains a two stage test which has to be met before a suspect can be charged; the evidential stage followed by the public interest stage. When deciding whether there is enough evidence to charge, prosecutors must consider whether evidence can be used in court and is reliable and credible, and there is no other material that might affect the sufficiency of evidence. Prosecutors must be satisfied there is enough evidence to provide a &quot;realistic prospect of conviction&quot; against each defendant. At the public interest stage the prosecutor must consider whether a prosecution is required in the public interest. A prosecution will usually take place unless the prosecutor is sure that the public interest factors tending against prosecution outweigh those tending in favour.</p><p>The table below shows the volume and percentage of decisions not to prosecute for evidential and public interest reasons for the West Midlands Area in each year from 2013/14 to 2017/18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2013-2014</strong></p></td><td colspan="2"><p><strong>2014-2015</strong></p></td><td colspan="2"><p><strong>2015-2016</strong></p></td><td colspan="2"><p><strong>2016-2017</strong></p></td><td colspan="2"><p><strong>2017-2018</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>No Prosecution - Evidential</p></td><td><p>4,760</p></td><td><p>18.8%</p></td><td><p>5,396</p></td><td><p>16.1%</p></td><td><p>4,580</p></td><td><p>18.7%</p></td><td><p>4,479</p></td><td><p>17.4%</p></td><td><p>3,589</p></td><td><p>13.8%</p></td></tr><tr><td><p>No Prosecution - Public Interest</p></td><td><p>152</p></td><td><p>0.6%</p></td><td><p>584</p></td><td><p>1.7%</p></td><td><p>165</p></td><td><p>0.7%</p></td><td><p>164</p></td><td><p>0.6%</p></td><td><p>183</p></td><td><p>0.7%</p></td></tr><tr><td><p>Total of Evidential &amp; Public Interest</p></td><td><p>4,912</p></td><td><p>19.4%</p></td><td><p>5,980</p></td><td><p>17.8%</p></td><td><p>4,745</p></td><td><p>19.3%</p></td><td><p>4,643</p></td><td><p>18.1%</p></td><td><p>3,772</p></td><td><p>14.5%</p></td></tr><tr><td><p><strong>Total Decisions Made</strong></p></td><td><p><strong>25,360</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>33,600</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>24,542</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>25,708</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>26,026</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-08T08:46:56.38Z","http://data.parliament.uk/resources/1124161/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-05-01","Prosecutions: West Midlands","1","House of Commons","To ask the Attorney General, in how many cases did the West Midlands Crown Prosecution Service decide not to charge a suspect on the grounds of (a) the evidential test and (b) the public interest test in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","249931"
"http://data.parliament.uk/resources/1122499","Department for International Development","false","2019-04-29","<p>68 staff were in existing roles working internally to support projects related to the UK leaving the EU, with and without a deal. The additional 10 worked flexibly on EU Exit related priorities whilst maintaining parts of other roles, in line with DFID’s EU Exit prioritisation methodology which protects essential business.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:49:03.057Z","http://data.parliament.uk/resources/1122499/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-23","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 17 April 2019 to Question 243539, how many of those 78 DFID staff were moved from existing roles within the Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","246566"
"http://data.parliament.uk/resources/1122022","Department for International Development","false","2019-04-25","<p>In light of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of deployed staff. This is an ongoing process and as such we are not yet in a position to answer this question.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:18:06.177Z","http://data.parliament.uk/resources/1122022/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 243538 on Department for International Development: Secondment, what the (a) mean, (b) median, (c) longest and (d) shortest length of secondment is for those staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245928"
"http://data.parliament.uk/resources/1122042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The regulator will be funded by industry in the medium term, and the government is exploring options such as an industry levy, fees or other charges to put it on a sustainable footing. Following the publication of the Online Harms White Paper, the government is consulting on how funding contributions should be determined.</p>","Stourbridge","Margot James",,"2019-04-25T13:52:09.357Z","http://data.parliament.uk/resources/1122042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 April 2019 to Question 242944 on Internet: Safety, whether all companies whose services are in scope of the duty of care will contribute to the funding of the regulator.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245929"
"http://data.parliament.uk/resources/1122073","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245931 ; 245932","2019-04-25T12:16:08.577Z","http://data.parliament.uk/resources/1122073/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was less than 12 months, have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245930"
"http://data.parliament.uk/resources/1122075","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245930 ; 245932","2019-04-25T12:16:08.623Z","http://data.parliament.uk/resources/1122075/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was greater than four years, have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245931"
"http://data.parliament.uk/resources/1122076","Home Office","false","2019-04-25","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of EU Foreign Nationals removed from the UK. This data can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","245930 ; 245931","2019-04-25T12:16:08.653Z","http://data.parliament.uk/resources/1122076/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Offenders: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU Foreign National Offenders, whose last recorded prison sentence was between 12 months and four years have been removed from the UK in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245932"
