"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864359","Attorney General","false","2018-04-26","<p>The Crown Prosecution Service (CPS) does not directly employ cleaning staff. Cleaning services in buildings managed by the Department are outsourced. The suppliers pay, as a minimum, the National Living Wage.</p><p>The Serious Fraud Office (SFO) pays for cleaning services as part of its service charge. The contracted cleaners are paid at least the minimum wage.</p><p>The Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) contract out their cleaning services; the providers have committed to pay a minimum of the London living wage to the staff who clean GLD’s London offices.</p><p>The Attorney General’s Office (AGO) contracts out its cleaning services. The contracted cleaners are paid the National Living Wage.</p>","Kenilworth and Southam","Jeremy Wright","2018-04-26T13:57:51.143Z","http://data.parliament.uk/resources/864359/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/864359/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/864359/answer/previousversion/50885","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","2018-03-15","Attorney General: Cleaning Services","1","House of Commons","To ask the Attorney General, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132843"
"http://data.parliament.uk/resources/882546","Attorney General","false","2018-05-31","<p>The application process for the Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Government Legal Department (GLD), Attorney General’s Office (AGO) and HMCPSI does not include a declaration box for candidates to declare a criminal record.</p>","Kenilworth and Southam","Jeremy Wright","2018-05-31T08:57:45.063Z","http://data.parliament.uk/resources/882546/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/882546/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/882546/answer/previousversion/55028","4106","http://data.parliament.uk/members/4106","88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what his Department's implementation plan is for banning the box on job applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135608"
"http://data.parliament.uk/resources/928817","Attorney General","false","2018-07-09","<p>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) inspects the work of the Crown Prosecution Service (CPS) and reports to the Law Officers. The Code for Crown Prosecutors (the Code) provides that it is the duty of prosecutors to make sure that the right person is prosecuted for the right offence. Between 2016 and 2018 HMCPSI inspected 12 of the 14 CPS Areas in England and Wales and found that in a very high proportion of cases the CPS correctly applied the Code and that the charges proceeded with were the correct ones. HMCPSI reported that in over 94.5% of the cases they inspected the decision to charge complied with the Code; that measure relates to all the provisions of the Code and not only whether any offence charged was the correct one.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:56:01.603Z","http://data.parliament.uk/resources/928817/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928817/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928817/answer/previousversion/68163","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Crown Prosecution Service in charging suspects with the appropriate offence.","false","Biography information for Priti Patel","Witham","Priti Patel","156417"
"http://data.parliament.uk/resources/928818","Attorney General","false","2018-07-09","<p>HMCPSI provide reports to the Law Officers and the public on the work of the CPS and that includes analysis of charging decisions made by the CPS with reference to the Code for Crown Prosecutors. HMCPSI reports and CPS performance information do not provide data on the expectations of the police or victims as to charging decisions and any difference between those expectations and the charging decision made by the CPS.</p><p> </p><p>If the police wish to query or challenge a CPS charging decision, that can be done through a formal escalation procedure. If a victim wishes to query or challenge a CPS charging decision that can be done through the Victim’s Right to Review Scheme, the Victim Communication and Liaison Scheme and the CPS Feedback and Complaints Scheme.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:56:38.97Z","http://data.parliament.uk/resources/928818/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928818/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928818/answer/previousversion/68159","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, if he will commission research into the extent to which charging decisions made by the Crown Prosecution Service differ from the expectation of (a) Police and (b) victims of crime.","false","Biography information for Priti Patel","Witham","Priti Patel","156418"
"http://data.parliament.uk/resources/928819","Attorney General","false","2018-07-09","<p>The Crown Prosecution Service (CPS) does not maintain a central record of those occasions where the Crown Prosecution Service charges suspects with offences considered less serious than the offences which the police investigated. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2018-07-09T15:57:05.647Z","http://data.parliament.uk/resources/928819/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928819/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928819/answer/previousversion/68158","Biography information for Sir Jeremy Wright","http://data.parliament.uk/members/1560","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of occasions the Crown Prosecution Service has charged suspects with offences that are deemed less serious than the offences which the police investigated in the last 12 months.","false","Biography information for Priti Patel","Witham","Priti Patel","156419"
"http://data.parliament.uk/resources/846206","Attorney General","false","2018-03-06","<p>It is my department’s usual policy not to comment on any live cases. In the six years up until the end of 2017, there had been no Shawcross exercises in relation to any concluded SFO cases.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-03-06T14:43:12.517Z","http://data.parliament.uk/resources/846206/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/846206/answer",,,,,,"88","Attorney General","Attorney General","2018-02-21","Fraud","1","House of Commons","To ask the Attorney General, whether any Shawcross exercises have been conducted into (a) concluded and (b) extant Serious Fraud Office cases in each of the past six years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","128889"
"http://data.parliament.uk/resources/851527","Attorney General","false","2018-03-07","<p>Towards the end of last year I launched a review of disclosure procedures in the criminal justice system. This followed a comprehensive joint inspection of disclosure in volume Crown Court cases by Her Majesty’s Crown Prosecution Service Inspectorate and Her Majesty’s Inspectorate of Constabulary which concluded earlier in 2017, and the recommendations of the project to review our response to economic crime commissioned by the Prime Minister.</p><p><strong> </strong></p><p>The scope of my review is wide, covering cases in the Magistrates’ Courts as well as more complex Crown Court cases and specialist types of cases, including economic crime and sexual offences. The review will examine existing Codes of Practice, Protocols, Guidelines and legislation as well as case management initiatives and capabilities across the criminal justice system, including how digital technology is used.</p><p> </p><p>Alongside the review, on 26 January 2018 the Crown Prosecution Service and National Police Chiefs’ Council published their joint National Disclosure Improvement Plan, a package of measures to improve how the criminal justice system deals with disclosure. This joint plan sets out what they have already done to improve the disclosure process and the further steps they will take. The Government will continue to monitor progress, to ensure that the police and Crown Prosecution Service deliver on the actions they have committed to undertake.</p>","Kenilworth and Southam","Jeremy Wright","2018-03-07T16:45:23.95Z","http://data.parliament.uk/resources/851527/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/851527/answer",,,,,,"88","Attorney General","Attorney General","2018-02-28","Trials: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the system of evidence disclosure in criminal justice cases.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130290"
"http://data.parliament.uk/resources/882504","Attorney General","false","2018-04-30","<p>No Crown Prosecution Service (CPS), Serious Fraud Office (SFO), Attorney General’s Office (AGO), or Government Legal Department (GLD) advertised job roles in 2016 and 2017 included a declaration box for candidates to declare a criminal record.</p><p>HMCPSI had one new recruitment in each of these years. The tick box was included in the campaign in 2016, but was removed in 2017.</p>","Kenilworth and Southam","Jeremy Wright","2018-04-30T07:07:13.65Z","http://data.parliament.uk/resources/882504/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/882504/answer",,,,,,"88","Attorney General","Attorney General","2018-04-13","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, what proportion of job roles advertised within his Department in (a) 2016 and (b) 2017 excluded the box under the Ban the Box initiative.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","135566"
"http://data.parliament.uk/resources/882617","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service (CPS) does not directly employ anyone whose salary is less than the rate defined by the Living Wage Foundation.</p><p>All CPS contracts, including those for agency staff and outsourced services, require suppliers to adhere to applicable legislation, including National Minimum Wage Regulations. The CPS does not stipulate that suppliers and agencies must pay the living wage rate as calculated by the Living Wage Foundation.</p><p>Suppliers of outsourced services and agencies are responsible for setting rates of pay and actual rates of pay are dependent on location and market rates. The CPS does not hold information on individual rates of pay for contractor staff and therefore it is unable to provide or estimate the number of contractor staff paid less than the national living wage as defined be the Living Wage Foundation.</p><p>The Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) pay all direct employees, agency staff and outsourced staff more than the living wage, as defined by the Living Wage Foundation.</p><p>Currently fewer than five employees of the Serious Fraud Office (SFO) are paid less than the London Living Wage. No agency staff employed by the SFO are paid less than the London Living Wage. The SFO is not responsible for the pay rates of staff engaged by service providers, and does not hold complete information on their remuneration.</p>","Kenilworth and Southam","Jeremy Wright","2018-04-30T07:36:27.657Z","http://data.parliament.uk/resources/882617/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/882617/answer",,,,,,"88","Attorney General","Attorney General","2018-04-13","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for (i) his Department and (ii) agencies of his Department are paid less than the living wage, as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135679"
"http://data.parliament.uk/resources/886359","Attorney General","false","2018-04-30","<p>The Attorney General’s Office has not made any regulations pursuant to EU legislation from 23 June 2016 to the present day, and does not expect to make regulations pursuant to EU legislation in either 2018 or 2019.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-04-30T07:37:31.473Z","http://data.parliament.uk/resources/886359/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/886359/answer",,,,,,"88","Attorney General","Attorney General","2018-04-18","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which regulations his Department (a) has introduced as a result of EU legislation from 23 June 2016 to date and (b) expects to implement as a result of EU legislation in (i) 2018 and (ii) 2019; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","136554"
