"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44558","Department for Transport","false","2014-04-02","<p> </p><p>The information requested regarding the conduct of customer, user and satisfaction surveys across the Department for Transport and its agencies in the last 12 months is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>Survey</strong></td><td>Comissioned by Board</td><td>Reported to Board</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>DVLA</strong></td><td> </td><td> </td></tr><tr><td>Customer Satisfaction Survey 2012-13</td><td>Yes</td><td>Yes</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>VOSA</strong></td><td> </td><td> </td></tr><tr><td>ATF Satisfaction Survey</td><td>Yes</td><td>Yes</td></tr><tr><td>PSV operators survey</td><td> </td><td> </td></tr><tr><td>MOT modernisation user survey</td><td> </td><td> </td></tr><tr><td>User evaluation of communications - operators</td><td> </td><td> </td></tr><tr><td>User evaluation of communications - MOT</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong> MCA</strong></td><td> </td><td> </td></tr><tr><td>UK Ship Register</td><td> </td><td>Yes</td></tr><tr><td>Survey and Inspection Regime</td><td> </td><td>Yes</td></tr><tr><td>Seafarer Certifcate of Competency</td><td> </td><td>Yes</td></tr><tr><td>Seafarer Certificate of Equivalent Comeptency</td><td> </td><td>Yes</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>HA</strong></td><td> </td><td> </td></tr><tr><td>National Road User Survey</td><td> </td><td>Yes</td></tr><tr><td>Area Road User Survey x7</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>DSA</strong></td><td> </td><td> </td></tr><tr><td>Car driving test candidates x2</td><td> </td><td>Yes</td></tr><tr><td>Motorcycle driving test candidates x2</td><td> </td><td>Yes</td></tr><tr><td>LGC/PCV driving test candidates</td><td> </td><td>Yes</td></tr><tr><td>Approved driving instructors x2</td><td> </td><td>Yes</td></tr><tr><td>Approved motorcycle training bodies</td><td> </td><td> </td></tr><tr><td>Potential driving instructors</td><td> </td><td> </td></tr><tr><td>Trainers on the ORDIT register</td><td> </td><td> </td></tr><tr><td>Trainers on the voluntary LGV/PCV register</td><td> </td><td> </td></tr></tbody></table><p> </p><p>Glossary</p><table><tbody><tr><td>ATF</td><td>Authorised Testing Facility</td></tr><tr><td>DSA</td><td>Driver Standards Agency</td></tr><tr><td>DVLA</td><td>Driver and Vehicle Licensing Agency</td></tr><tr><td>HA</td><td>Highways Agency</td></tr><tr><td>MCA</td><td>Maritime and Coastguard Agency</td></tr><tr><td>PSV</td><td>Public service vehicle</td></tr><tr><td>VCA</td><td>Vehicle Certification Agency</td></tr><tr><td>VOSA</td><td>Vehicle and Operator Services Agency</td></tr><tr><td>LGV</td><td>Large goods vehicle</td></tr><tr><td>PCV</td><td>Passenger carrying vehicle</td></tr><tr><td>ORDIT</td><td>Online register of driving instructors</td></tr></tbody></table><p> </p><p> </p><p> </p>","Baroness Kramer",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44558/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Transport and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6215"
"http://data.parliament.uk/resources/44560","Wales Office","false","2014-03-31","<p>The Wales Office has not conducted any customer or user surveys in the last 12 months.</p><p>However, the Wales Office conducts a staff engagement survey annually, and the results are reported to the Department's management board.</p><p> </p>","Baroness Randerson",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44560/answer","Biography information for Baroness Randerson","28","Wales","Wales","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Wales Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6217"
"http://data.parliament.uk/resources/44561","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>The Department for Work and Pensions conducts an annual Claimant Service and Experience Survey which measures customer satisfaction. The survey includes customers of Jobcentre Plus and the former agency Pensions, Disability and Carers Service. Fieldwork for the 2013 survey was completed in September. The survey is approved by the Operations Executive Team and key findings have been reported to them.</p><p> </p><p>The Child Maintenance Group conducts customer satisfaction surveys to cover all its statutory schemes. Quarterly surveys are run for the 1993/2003 and 2012 schemes and a monthly survey for the Options Gateway to tell how customers think suppliers are delivering service. All of these surveys are commissioned and reviewed for internal use by the CMG Executive Team.</p><p> </p>","Lord Freud",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44561/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Work and Pensions and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6218"
"http://data.parliament.uk/resources/44562","Attorney General","false","2014-04-07","<p>The Attorney General's Office (AGO) does not have a cost overrun established by the management board above which it merits a budget being tabled at departmental Executive Board. No overruns have been reported to the AGO Executive Board in the last 12 months.</p>","Lord Wallace of Tankerness",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44562/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-03-24","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Attorney General's Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6219"
"http://data.parliament.uk/resources/44563","Cabinet Office","false","2014-04-01","<p> </p><p>The Cabinet Office Board and the Executive Management Committee review the department's financial position on a regular basis.</p><p> </p>","Lord Wallace of Saltaire",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/44563/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Cabinet Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6220"
"http://data.parliament.uk/resources/44564","Department for Environment, Food and Rural Affairs","false","2014-04-08","<p> </p><p>The Government is of the view that consumers should have the necessary information available to them to make an informed choice about their food. Any method of slaughter labelling system needs to cover more than just the UK. We are awaiting the results of an European Commission study on method-of-slaughter labelling, which is due this summer. We will look at possible options in light of that report.</p><p> </p>","Lord De Mauley",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/44564/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-24","2","House of Lords","To ask Her Majesty's Government what plans they have to reassure consumers, who for religious or other reasons do not wish to consume halal or kosher meats, about the provenance of the meat they buy, in the absence of any informative labelling as to the method of slaughter used.","false","Biography information for Lord Rana","Lord Rana","HL6221"
"http://data.parliament.uk/resources/44565","Cabinet Office","false","2014-04-07","<p> </p><p>The Public Duty Cost Allowance exists as a reimbursement of incurred expenses for necessary office costs and secretarial costs arising from their special position in public life. The allowance is not paid to support private or parliamentary duties.</p><p> </p>","Lord Wallace of Saltaire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44565/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-03-24","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 20 March, whether they will now detail which specific and itemised duties were performed by each former Prime Minister in each year that the Public Duty Costs Allowance was awarded to them.","false","Biography information for Lord Storey","Lord Storey","HL6222"
"http://data.parliament.uk/resources/44566","Department for Education","false","2014-03-31","<p>Responsibility for filling a vacancy on a governing body rests with the relevant appointing body for that vacancy. This will vary depending on the category of school and the category of governor.</p><p>Governing bodies should review their membership and size on a regular basis and ensure that appointments are made in an efficient and timely manner. The Governors' Handbook recommends that for every vacancy, governing bodies should conduct a skills audit to identify any gaps in the skills, knowledge and experience of existing governors. Governing bodies should also set out the specific skills and experience that the school needs for the relevant appointing body or electorate.</p><p>The Department for Education has committed funding to School Governors' One-Stop Shop (SGOSS), the governor recruitment charity, to March 2015. SGOSS provides a free service, matching high quality candidates that want to become governors with schools that have governor vacancies, according to the skills the schools need. In addition we are working with employers to encourage them to promote volunteering as a governor to their staff. This can potentially provide schools with an important source of highly skilled governors and is also an excellent learning and development opportunity for the employees concerned, carrying benefits back to their employer.</p>","Lord Nash",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44566/answer","Biography information for Lord Nash","60","Education","Education","2014-03-24","2","House of Lords","To ask Her Majesty's Government what steps they are taking to fill vacant school governor positions.","false","Biography information for Lord Storey","Lord Storey","HL6223"
"http://data.parliament.uk/resources/44573","Ministry of Defence","false","2014-04-02","<p>The Sovereign Base Areas are a separate territory and not part of the Republic of Cyprus. Countering illegal bird trapping is one of the key priorities of the Sovereign Base Areas Administration and the Sovereign Base Areas Police. This is stated in the Chief Constable's annual report and strategic plan. Police enforcement action has resulted in 132 arrests and convictions over the last four years for bird trapping offences and the seizure and destruction of large quantities of equipment. The Sovereign Base Areas Administration reviews regularly what additional measures could be introduced within the Sovereign Base Areas. The Sovereign Base Areas Administration also consults with the Republic of Cyprus on the implementation and where practicable, coordination, of measures to reduce illegal bird trapping.</p>","Lord Astor of Hever",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44573/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-03-24","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the level of illegal bird trapping within the Sovereign Base Areas of Cyprus.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL6230"
"http://data.parliament.uk/resources/44574","Department for Transport","false","2014-03-31","<p> </p><p>The Government is not yet able to confirm the outcome of the recent consultation on property compensation for Phase One of HS2, but expects to make an announcement soon.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","HL6232 ; HL6233 ; HL6234","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44574/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the HS2 Property Compensation consultation.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL6231"
