"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418855","HM Treasury","false","2015-10-19","<p>HM Revenue &amp; Customs (HMRC) does not break down statistics for oils prosecutions to separate out those resulting from the dismantling of illegal laundering plants.</p>","East Hampshire","Damian Hinds",,"2015-10-19T11:28:35.367Z","http://data.parliament.uk/resources/418855/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 14 September 2015 to Question 8518, what possible prosecutions and convictions have arisen as a result of the dismantling of illegal laundering plants.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","10359"
"http://data.parliament.uk/resources/418856","HM Treasury","false","2015-10-12","<p>Since July the Treasury has received numerous individual representations on the Spending Review.. Many of these include proposals for improving public services and/or making savings to the public purse, with several specifically concerned with the use of technology.</p>","Chelsea and Fulham","Greg Hands",,"2015-10-12T14:41:03.02Z","http://data.parliament.uk/resources/418856/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-15","Public Sector: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the use of technology to (a) improve public services and (b) make savings to the public purse.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10363"
"http://data.parliament.uk/resources/418857","HM Treasury","false","2015-09-22","<p>There have been no changes to section 385 of the Valuation Office Agency’s (VOA) Rating Manual regarding the rating of farm and agricultural land used for festivals.</p><p> </p><p> </p><p>The VOA is currently reviewing festival sites to ensure that those which should be assessed for business rates are rated correctly. It is also working with the events sector to draw up guidance to help organisers better understand when liability for business rates will arise.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-22T13:02:19.317Z","http://data.parliament.uk/resources/418857/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Farms: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what changes have been made relating to section 385 of the Valuation Office Agency's Rating Manual on the rating of farm and agricultural land used for festivals; and if he will make a statement.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","10382"
"http://data.parliament.uk/resources/418858","HM Treasury","false","2015-09-23","<p>The reforms announced at the Summer Budget will ensure that support will be focused more on those on the very lowest incomes and the system will be fairer upon those who pay for it, as well as those who benefit from it. Taking the welfare changes in the Budget together with the record increases in the income tax personal allowance and the introduction of the new National Living Wage, 8 out of 10 working households will be better off in 2017-18.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-23T13:01:28.753Z","http://data.parliament.uk/resources/418858/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the maximum number of people whose income will fall as a result of changes to taxes and benefits introduced by the Summer Budget 2015; and if he will estimate the average fall in annual income for those people.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","10384"
"http://data.parliament.uk/resources/418859","HM Treasury","false","2015-09-23","<p>The Valuation Office Agency has provided factual information to HM Treasury in respect of its review of business rates on festival sites.</p><p> </p><p> </p><p> </p><p>The aim of this review is to ensure that those sites that should be assessed, are rated correctly, thus treating all businesses equally and ensuring they pay their fair share of the overall business rates bill.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-23T12:45:12.77Z","http://data.parliament.uk/resources/418859/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Farms: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Valuation Office on the Government's policy on the rating of farm and agricultural land used by festivals.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","10386"
"http://data.parliament.uk/resources/418860","HM Treasury","false","2015-09-18","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-18T08:53:41.497Z","http://data.parliament.uk/resources/418860/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Government employees are in receipt of tax credits.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","10319"
"http://data.parliament.uk/resources/418861","HM Treasury","false","2015-09-22","<p>The Government consulted on which payment systems should be brought into the scope of the Payment Systems Regulator in November 2014. The decision to designate eight systems, including two card schemes, was based on the designation criteria set out in the Financial Services Act 2013, using the evidence that the Payment Systems Regulator gathered from industry.</p><p> </p><p> </p><p> </p><p>Based on these criteria, the Government does not consider any three-party card schemes to be appropriate for designation at this time. The Government keeps this position under review through annual horizon-scanning exercises by the Payments Systems Regulator.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10306","2015-09-22T13:12:20.05Z","http://data.parliament.uk/resources/418861/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Bank Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the scale of the competitive advantage gained by three-party schemes in their exemption from designation under the Payment Systems Regulator; and if he will publish the results of any such assessment.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","10308"
"http://data.parliament.uk/resources/418862","HM Treasury","false","2015-09-23","<p>The European Interchange Fee Regulation is directly applicable to UK law. However, there are discretions afforded to Member States, including an exemption for certain card schemes which have less than a 3% market share in the UK. The Government has consulted on this issue and will set out its response in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10305 ; 10307","2015-09-23T12:43:50.017Z","http://data.parliament.uk/resources/418862/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Bank Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what criteria and calculations the Government intends to use to determine which particular card schemes will be subject to interchange fee regulation as part of the EU Multilateral Interchange Fees regulation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","10304"
"http://data.parliament.uk/resources/418863","HM Treasury","false","2015-09-23","<p>The European Interchange Fee Regulation is directly applicable to UK law. However, there are discretions afforded to Member States, including an exemption for certain card schemes which have less than a 3% market share in the UK. The Government has consulted on this issue and will set out its response in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10304 ; 10307","2015-09-23T12:43:50.08Z","http://data.parliament.uk/resources/418863/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Bank Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the scale of the competitive advantage gained by any particular card scheme being exempted from interchange fee regulations as part of the EU Multilateral Interchange Fees regulation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","10305"
"http://data.parliament.uk/resources/418864","HM Treasury","false","2015-09-22","<p>The Government consulted on which payment systems should be brought into the scope of the Payment Systems Regulator in November 2014. The decision to designate eight systems, including two card schemes, was based on the designation criteria set out in the Financial Services Act 2013, using the evidence that the Payment Systems Regulator gathered from industry.</p><p> </p><p> </p><p> </p><p>Based on these criteria, the Government does not consider any three-party card schemes to be appropriate for designation at this time. The Government keeps this position under review through annual horizon-scanning exercises by the Payments Systems Regulator.</p><p> </p>","South West Hertfordshire","Mr David Gauke","10308","2015-09-22T13:12:20.22Z","http://data.parliament.uk/resources/418864/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-15","Bank Cards: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what input the Payment Systems Regulator has in the Government's decision on which card schemes are to be designated for regulation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","10306"
