"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278246","Department of Health and Social Care","false","2021-04-21","<p>Those in receipt of pension credit are entitled to a bus pass for free travel and 99% of people now live within 10 miles of a vaccination centre and are accessible via bus transport links.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-21T10:07:22.653Z","http://data.parliament.uk/resources/1278246/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people in receipt of pension credit will receive support for transport costs when travelling to and from their covid-19 vaccination venue.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140201"
"http://data.parliament.uk/resources/1278247","Treasury","false","2021-01-22","<p>In addition to using carnets, there are two main alternative options for transporting video, photography and recording equipment between the EU and the UK - Temporary Admission and Returned Goods Relief.</p><p> </p><p>Temporary Admission is a customs procedure that allows a person to import non-UK goods temporarily into the UK. Using Temporary Admission means any import duty or import VAT is suspended as long as the goods are removed from the UK at a later date. Temporary Admission is useful if a person needs to temporarily import goods such as samples, professional equipment or items for auction, exhibition or demonstration into the UK. Further information can be found at <a href="https://www.gov.uk/guidance/apply-to-import-goods-temporarily-to-the-uk-or-eu" target="_blank">https://www.gov.uk/guidance/apply-to-import-goods-temporarily-to-the-uk-or-eu</a>.</p><p> </p><p>Returned Goods Relief (RGR) allows eligible items to be reimported free from Customs duty and import VAT. The relief can apply to exported items returning to the UK if certain conditions can be met. For RGR to apply goods must normally be returned within three years of the date of export unless exceptional circumstances exist. For RGR on import VAT to apply the exporter and importer must be the same person and any VAT due must have been previously paid in the UK or EU. Further information can be found at <a href="https://www.gov.uk/guidance/pay-less-import-duty-and-vat-when-re-importing-goods-to-the-uk-and-eu" target="_blank">https://www.gov.uk/guidance/pay-less-import-duty-and-vat-when-re-importing-goods-to-the-uk-and-eu</a>.</p><p> </p><p>Temporary Admission and Returned Goods Relief may be available in the EU. Further information on EU customs procedures can be found at <a href="https://ec.europa.eu/taxation_customs/business/customs-procedures_en" target="_blank">https://ec.europa.eu/taxation_customs/business/customs-procedures_en</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-22T14:55:54.93Z","http://data.parliament.uk/resources/1278247/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-19","Equipment: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 12 November 2020 to Question HL9766 on Musical Instruments: Customs, what options other than a Carnet a UK citizen residing in the UK has to transport video, photography, and recording equipment between the EU and UK whilst undertaking freelance work.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140202"
"http://data.parliament.uk/resources/1278262","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Trade and Cooperation Agreement reached with the EU secures the UK a share of the EU’s current bluefin tuna allocation. Any further increases to the UK’s quota would need to be secured via negotiations in the International Commission for the Conservation of Atlantic Tunas (ICCAT).</p><p> </p><p>In addition to national quotas held by its contracting parties, ICCAT makes a small, separate ‘Research Mortality Allowance’ quota available for specific research purposes that meet strict criteria. RMA supports the delivery of the multiyear <a href="https://www.thunnusuk.org/projects#:~:text=THE%20THUNNUS%20UK%20PROJECT%20Atlantic%20bluefin%20tuna%20%28latin%3A,and%20only%20in%20recent%20years%20have%20they%20returned." target="_blank">‘Thunnus UK’</a> tuna tagging programme led by Cefas and the University of Exeter. The UK will be applying for continued access to the RMA to continue this work in 2021.</p><p> </p><p>No decisions have yet been taken on how to use the UK’s new national quota. Stakeholders will be consulted on potential options in due course.</p>","Banbury","Victoria Prentis","2021-01-27T14:06:00.963Z","http://data.parliament.uk/resources/1278262/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Tuna: Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the UK's bluefin tuna quota as a result of the EU–UK Trade and Cooperation Agreement, if he will take steps to increase that quota as part of a scientific UK catch and release program.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140203"
"http://data.parliament.uk/resources/1278328","Department of Health and Social Care","false","2021-03-18","<p>In order of priority, most United Kingdom residents will be contacted by their general practitioner (GP) to book their vaccine via an online or telephone system. Those in the initial priority groups can also arrange their vaccination appointment by calling 119 or through the national booking system at the following link:</p><p><a href="http://www.nhs.uk/covid-vaccination" target="_blank">http://www.nhs.uk/covid-vaccination</a></p><p>Additionally, the National Immunisation Management System (NIMS) is used as the national register of COVID-19 vaccinations. At the point that someone receives their COVID-19 vaccine, the vaccinating team will record the information on the NIMS system and a patient’s GP record.</p><p>The top four priority groups – people aged 70 years old and over, care home residents and staff, health and care staff and clinically extremely vulnerable patients – have now all been offered the opportunity to be vaccinated.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-18T15:13:29.613Z","http://data.parliament.uk/resources/1278328/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that vaccination centres work their way through the priority list in the correct order and vaccinate only groups 3 and 4 when as many as possible from groups 1 and 2 have been vaccinated.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140204"
"http://data.parliament.uk/resources/1278330","Department of Health and Social Care","false","2021-04-09","<p>The National Health Service has now offered the COVID-19 vaccine to everyone in the top four priority cohorts. Any health and care staff who have not so far accepted but would now like to do so have been asked to contact their employer who is responsible for arranging their vaccination. Others in the initial priority groups one to four can arrange a vaccination through the national booking system by calling 119 or at the following link:</p><p><a href="http://www.nhs.uk/covid-vaccination" target="_blank">www.nhs.uk/covid-vaccination</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-09T12:53:47.743Z","http://data.parliament.uk/resources/1278330/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to centres administering the covid-19 vaccine on contacting people in priority groups one and two who have so far not received a covid-19 vaccine.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140205"
"http://data.parliament.uk/resources/1278395","Department of Health and Social Care","false","2021-03-17","<p>The Department has not been directly informed of issues with COVID-19 vaccine supply in rural areas.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-17T12:44:13.343Z","http://data.parliament.uk/resources/1278395/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has been directly informed of issues with covid-19 vaccine supply in rural areas.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","140206"
"http://data.parliament.uk/resources/1274673","Department for Business, Energy and Industrial Strategy","false","2021-01-18","<p>The Department has commenced work on the development of the next version of the Standard Assessment Procedure, SAP 11. It will consider the SAP Industry Forum’s Report on the likely mainstream technologies for consideration in the mid-2020s as part of this. The Department has also commissioned a wider scoping project to advise more broadly on what SAP 11 will need to model and how it should do this. This project will further help to inform the development of SAP11 and is due to report back in February.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-18T17:30:28.903Z","http://data.parliament.uk/resources/1274673/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Heating: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for this Department's policies of the recommendation of the SAP Industry Forum’s April 2020 SAP 11 Technologies Report that biopropane should be modelled as fuel choice for heat in both new and existing buildings.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","134506"
"http://data.parliament.uk/resources/1273719","Treasury","false","2021-01-12","<p>A call for evidence was held in 2020, which closed on 29 November. The Government is now analysing the responses provided and will provide further updates on the duty review in due course.</p><p> </p><p>Alcohol duties are kept under review and the impact of a change to spirits duty is considered at each fiscal event, including its effects on the economy.</p>","Saffron Walden","Kemi Badenoch","2021-01-12T10:37:14.05Z","http://data.parliament.uk/resources/1273719/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-01-06","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on the duty review for alcohol announced in the spring Budget 2020; and what assessment he has made of the potential economic merits of lowering the duty on spirits.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133986"
"http://data.parliament.uk/resources/1273743","Home Office","false","2021-01-11","<p>The UK is internationally recognised as having some of the strongest controls and legislation worldwide when it comes to tackling money laundering and bringing to justice those who seek to use or hide the proceeds of crime. There has been no recent assessment of the effectiveness of anti-money laundering provisions in the Proceeds of Crime Act 2002. In 2017, the Regulatory Policy Committee, which considers the impact of legislation on business, rated the Criminal Finances Bill as ‘fit for purpose’. They agreed that the Bill would “involve no significant burden on small businesses”. The Criminal Finances Act amended the Proceeds of Crime Act 2002 and gained Royal Assent in 2017.</p>","North West Hampshire","Kit Malthouse","2021-01-11T15:55:31.083Z","http://data.parliament.uk/resources/1273743/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-06","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the effectiveness of anti-money laundering provisions in the Proceeds of Crime Act 2002; and what recent assessment she has made of the effect of the 2002 Act on small businesses.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","133987"
"http://data.parliament.uk/resources/1258956","Ministry of Justice","false","2020-12-08","<p>Whilst many deaths and injuries are the result of a tragic accident, too many of these incidents involve criminal behaviour. Every avoidable death is one too many.</p><p>The government has committed to bring forward changes to ensure the courts have the powers they need to deal with those drivers who kill by dangerous driving or where they are over the limits for alcohol and drugs.</p><p>The Department want to close a loophole in the law that fails to recognise the harm caused where drivers cause serious injury by their careless driving.</p>","Croydon South","Chris Philp","2020-12-08T18:05:51.473Z","http://data.parliament.uk/resources/1258956/answer","Biography information for Chris Philp","54","Justice","Justice","2020-12-08","Road Traffic Offences: Sentencing","1","House of Commons","What assessment his Department has made of the potential merits of increasing sentences for driving offences.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","909940"
